"data";"valor"
"01/03/2011";"17,30"
"01/04/2011";"17,80"
"01/05/2011";"17,80"
"01/06/2011";"17,90"
"01/07/2011";"18,00"
"01/08/2011";"17,80"
"01/09/2011";"18,30"
"01/10/2011";"18,40"
"01/11/2011";"18,10"
"01/12/2011";"17,00"
"01/01/2012";"18,10"
"01/02/2012";"18,70"
"01/03/2012";"18,00"
"01/04/2012";"17,00"
"01/05/2012";"15,90"
"01/06/2012";"14,90"
"01/07/2012";"15,60"
"01/08/2012";"15,40"
"01/09/2012";"15,40"
"01/10/2012";"15,30"
"01/11/2012";"15,30"
"01/12/2012";"14,70"
"01/01/2013";"15,50"
"01/02/2013";"15,40"
"01/03/2013";"14,70"
"01/04/2013";"14,90"
"01/05/2013";"14,50"
"01/06/2013";"13,90"
"01/07/2013";"14,80"
"01/08/2013";"14,70"
"01/09/2013";"14,80"
"01/10/2013";"15,30"
"01/11/2013";"15,10"
"01/12/2013";"14,60"
"01/01/2014";"15,80"
"01/02/2014";"16,50"
"01/03/2014";"16,30"
"01/04/2014";"16,70"
"01/05/2014";"16,70"
"01/06/2014";"17,10"
"01/07/2014";"17,70"
"01/08/2014";"17,50"
"01/09/2014";"17,00"
"01/10/2014";"17,50"
"01/11/2014";"17,00"
"01/12/2014";"16,40"
"01/01/2015";"17,90"
"01/02/2015";"18,10"
"01/03/2015";"17,50"
"01/04/2015";"18,60"
"01/05/2015";"18,60"
"01/06/2015";"18,80"
"01/07/2015";"19,40"
"01/08/2015";"19,40"
"01/09/2015";"18,40"
"01/10/2015";"19,20"
"01/11/2015";"18,90"
"01/12/2015";"17,70"
"01/01/2016";"19,00"
"01/02/2016";"20,20"
"01/03/2016";"21,10"
"01/04/2016";"22,10"
"01/05/2016";"22,30"
"01/06/2016";"22,30"
"01/07/2016";"23,00"
"01/08/2016";"23,10"
"01/09/2016";"22,90"
"01/10/2016";"23,80"
"01/11/2016";"23,30"
"01/12/2016";"22,60"
