"data";"valor"
"01/01/2010";"193202000"
"01/02/2010";"195040000"
"01/03/2010";"233151000"
"01/04/2010";"270675000"
"01/05/2010";"275598000"
"01/06/2010";"279479000"
"01/07/2010";"285588000"
"01/08/2010";"295479000"
"01/09/2010";"301260000"
"01/10/2010";"307243000"
"01/11/2010";"313528000"
"01/12/2010";"395283000"
"01/01/2011";"404113445"
"01/02/2011";"400495720"
"01/03/2011";"400885493"
"01/04/2011";"398923143"
"01/05/2011";"404495920"
"01/06/2011";"418573020"
"01/07/2011";"416229870"
"01/08/2011";"420789752"
"01/09/2011";"434701215"
"01/10/2011";"440218714"
"01/11/2011";"432485147"
"01/12/2011";"448542346"
"01/01/2012";"445995547"
"01/02/2012";"411993138"
"01/03/2012";"407741349"
"01/04/2012";"393022715"
"01/05/2012";"393041552"
"01/06/2012";"395009220"
"01/07/2012";"383431755"
"01/08/2012";"382024005"
"01/09/2012";"365373730"
"01/10/2012";"352569766"
"01/11/2012";"345190223"
"01/12/2012";"348514650"
"01/01/2013";"353236681"
"01/02/2013";"345286860"
"01/03/2013";"346480422"
"01/04/2013";"348624385"
"01/05/2013";"340127009"
"01/06/2013";"361862915"
"01/07/2013";"360602964"
"01/08/2013";"360619457"
"01/09/2013";"374172100"
"01/10/2013";"357656504"
"01/11/2013";"362894138"
"01/12/2013";"386694620"
"01/01/2014";"389308287"
"01/02/2014";"389750135"
"01/03/2014";"405780106"
"01/04/2014";"398913183"
"01/05/2014";"395724678"
"01/06/2014";"402372545"
"01/07/2014";"409730859"
"01/08/2014";"386065505"
"01/09/2014";"371259659"
"01/10/2014";"362954062"
"01/11/2014";"357016028"
"01/12/2014";"356052534"
"01/01/2015";"353264783"
"01/02/2015";"350495566"
"01/03/2015";"350960637"
"01/04/2015";"347491529"
"01/05/2015";"357516314"
"01/06/2015";"344423532"
"01/07/2015";"343766449"
"01/08/2015";"356124419"
"01/09/2015";"382010112"
"01/10/2015";"386681027"
"01/11/2015";"389305300"
"01/12/2015";"395128045"
"01/01/2016";"399386485"
"01/02/2016";"413656739"
"01/03/2016";"398675631"
"01/04/2016";"397584952"
"01/05/2016";"404258586"
"01/06/2016";"405266135"
"01/07/2016";"412633627"
"01/08/2016";"416129749"
"01/09/2016";"426252176"
"01/10/2016";"428905461"
"01/11/2016";"428435756"
"01/12/2016";"435697327"
