"data";"valor"
"01/01/2016";"13884,1"
"01/04/2016";"14130,9"
"01/07/2016";"14026,7"
"01/10/2016";"14008,2"
"01/01/2017";"13872,7"
"01/04/2017";"13809,1"
"01/07/2017";"13852,9"
"01/10/2017";"14016,6"
"01/01/2018";"14107,6"
"01/04/2018";"14474,0"
"01/07/2018";"14933,4"
"01/10/2018";"15557,9"
"01/01/2019";"14651,5"
"01/04/2019";"15256,7"
"01/07/2019";"15977,7"
"01/10/2019";"16598,3"
"01/01/2020";"16974,5"
"01/04/2020";"16997,7"
"01/07/2020";"17775,0"
"01/10/2020";"18792,8"
"01/01/2021";"19199,7"
"01/04/2021";"20473,9"
"01/07/2021";"22005,0"
"01/10/2021";"23515,5"
"01/01/2022";"24660,9"
"01/04/2022";"25982,5"
"01/07/2022";"27595,6"
"01/10/2022";"28753,9"
"01/01/2023";"29880,5"
"01/04/2023";"30903,1"
