"data";"valor"
"01/01/2013";"8,12"
"01/02/2013";"8,06"
"01/03/2013";"7,99"
"01/04/2013";"7,93"
"01/05/2013";"7,87"
"01/06/2013";"7,80"
"01/07/2013";"7,78"
"01/08/2013";"7,74"
"01/09/2013";"7,71"
"01/10/2013";"7,66"
"01/11/2013";"7,65"
"01/12/2013";"7,63"
"01/01/2014";"7,64"
"01/02/2014";"7,64"
"01/03/2014";"7,65"
"01/04/2014";"7,67"
"01/05/2014";"7,70"
"01/06/2014";"7,72"
"01/07/2014";"7,76"
"01/08/2014";"7,78"
"01/09/2014";"7,79"
"01/10/2014";"7,82"
"01/11/2014";"7,84"
"01/12/2014";"7,83"
"01/01/2015";"7,86"
"01/02/2015";"7,87"
"01/03/2015";"7,90"
"01/04/2015";"7,94"
"01/05/2015";"7,97"
"01/06/2015";"8,02"
"01/07/2015";"8,10"
"01/08/2015";"8,18"
"01/09/2015";"8,25"
"01/10/2015";"8,32"
"01/11/2015";"8,38"
"01/12/2015";"8,44"
"01/01/2016";"8,48"
"01/02/2016";"8,51"
"01/03/2016";"8,55"
"01/04/2016";"8,58"
"01/05/2016";"8,63"
"01/06/2016";"8,68"
"01/07/2016";"8,72"
"01/08/2016";"8,75"
"01/09/2016";"8,77"
"01/10/2016";"8,81"
"01/11/2016";"8,84"
"01/12/2016";"8,88"
