"data";"valor"
"01/03/2011";"0,00"
"01/04/2011";"0,00"
"01/05/2011";"0,00"
"01/06/2011";"0,00"
"01/07/2011";"0,00"
"01/08/2011";"0,00"
"01/09/2011";"0,00"
"01/10/2011";"0,00"
"01/11/2011";"0,00"
"01/12/2011";"0,00"
"01/01/2012";"0,00"
"01/02/2012";"0,00"
"01/03/2012";"0,00"
"01/04/2012";"0,00"
"01/05/2012";"0,00"
"01/06/2012";"0,00"
"01/07/2012";"0,00"
"01/08/2012";"0,00"
"01/09/2012";"0,00"
"01/10/2012";"0,00"
"01/11/2012";"0,00"
"01/12/2012";"0,00"
"01/01/2013";"0,00"
"01/02/2013";"0,00"
"01/03/2013";"0,00"
"01/04/2013";"0,00"
"01/05/2013";"0,00"
"01/06/2013";"0,04"
"01/07/2013";"0,13"
"01/08/2013";"0,31"
"01/09/2013";"0,79"
"01/10/2013";"1,44"
"01/11/2013";"2,03"
"01/12/2013";"2,84"
"01/01/2014";"3,74"
"01/02/2014";"4,73"
"01/03/2014";"6,05"
"01/04/2014";"7,18"
"01/05/2014";"8,46"
"01/06/2014";"9,64"
"01/07/2014";"10,62"
"01/08/2014";"8,11"
"01/09/2014";"4,85"
"01/10/2014";"3,58"
"01/11/2014";"2,49"
"01/12/2014";"1,92"
"01/01/2015";"2,39"
"01/02/2015";"3,15"
"01/03/2015";"4,09"
"01/04/2015";"5,32"
"01/05/2015";"6,54"
"01/06/2015";"8,28"
"01/07/2015";"10,99"
"01/08/2015";"13,20"
"01/09/2015";"15,44"
"01/10/2015";"17,98"
"01/11/2015";"20,37"
"01/12/2015";"22,48"
"01/01/2016";"22,94"
"01/02/2016";"24,84"
"01/03/2016";"24,40"
"01/04/2016";"25,71"
"01/05/2016";"26,51"
"01/06/2016";"27,13"
"01/07/2016";"28,18"
"01/08/2016";"32,54"
"01/09/2016";"39,73"
"01/10/2016";"51,76"
"01/11/2016";"59,79"
"01/12/2016";"82,07"
"01/01/2017";"94,59"
"01/02/2017";"98,91"
"01/03/2017";"100,00"
"01/04/2017";"100,00"
"01/05/2017";"100,00"
"01/06/2017";"100,00"
"01/07/2017";"0,00"
"01/08/2017";"0,00"
"01/09/2017";"0,00"
"01/10/2017";"0,00"
"01/11/2017";"0,00"
"01/12/2017";"0,00"
"01/01/2018";"0,00"
"01/02/2018";"0,00"
"01/03/2018";"0,00"
"01/04/2018";"0,00"
"01/05/2018";"0,00"
"01/06/2018";"0,00"
"01/07/2018";"0,00"
"01/08/2018";"0,00"
"01/09/2018";"0,00"
"01/10/2018";"0,00"
"01/11/2018";"0,00"
"01/12/2018";"0,00"
"01/01/2019";"0,00"
"01/02/2019";"0,00"
"01/03/2019";"0,00"
"01/04/2019";"0,00"
"01/10/2020";"0,00"
"01/11/2020";"0,00"
"01/12/2020";"0,00"
"01/01/2021";"0,00"
"01/02/2021";"0,00"
"01/03/2021";"0,00"
