"data";"valor"
"01/01/2013";"24,93"
"01/02/2013";"25,74"
"01/03/2013";"25,76"
"01/04/2013";"25,98"
"01/05/2013";"25,63"
"01/06/2013";"25,92"
"01/07/2013";"26,28"
"01/08/2013";"26,46"
"01/09/2013";"26,08"
"01/10/2013";"26,50"
"01/11/2013";"26,27"
"01/12/2013";"25,37"
"01/01/2014";"27,01"
"01/02/2014";"27,48"
"01/03/2014";"26,96"
"01/04/2014";"27,86"
"01/05/2014";"27,87"
"01/06/2014";"27,62"
"01/07/2014";"28,42"
"01/08/2014";"28,69"
"01/09/2014";"28,05"
"01/10/2014";"28,35"
"01/11/2014";"28,45"
"01/12/2014";"28,46"
"01/01/2015";"29,32"
"01/02/2015";"30,26"
"01/03/2015";"30,30"
"01/04/2015";"31,08"
"01/05/2015";"31,30"
"01/06/2015";"31,42"
"01/07/2015";"32,41"
"01/08/2015";"32,41"
"01/09/2015";"32,06"
"01/10/2015";"32,12"
"01/11/2015";"32,24"
"01/12/2015";"31,83"
"01/01/2016";"32,98"
"01/02/2016";"35,13"
"01/03/2016";"34,15"
"01/04/2016";"34,52"
"01/05/2016";"33,99"
"01/06/2016";"33,42"
"01/07/2016";"34,49"
"01/08/2016";"35,05"
"01/09/2016";"33,27"
"01/10/2016";"33,12"
"01/11/2016";"33,39"
"01/12/2016";"31,95"
