"data";"valor"
"01/06/1988";""
"01/07/1988";""
"01/08/1988";""
"01/09/1988";""
"01/10/1988";""
"01/11/1988";""
"01/12/1988";""
"01/01/1989";""
"01/02/1989";""
"01/03/1989";""
"01/04/1989";""
"01/05/1989";""
"01/06/1989";""
"01/07/1989";""
"01/08/1989";""
"01/09/1989";""
"01/10/1989";""
"01/11/1989";""
"01/12/1989";""
"01/01/1990";""
"01/02/1990";""
"01/03/1990";""
"01/04/1990";""
"01/05/1990";""
"01/06/1990";""
"01/07/1990";""
"01/08/1990";""
"01/09/1990";""
"01/10/1990";""
"01/11/1990";""
"01/12/1990";""
"01/01/1991";""
"01/02/1991";""
"01/03/1991";""
"01/04/1991";""
"01/05/1991";""
"01/06/1991";""
"01/07/1991";""
"01/08/1991";""
"01/09/1991";""
"01/10/1991";""
"01/11/1991";""
"01/12/1991";""
"01/01/1992";""
"01/02/1992";""
"01/03/1992";""
"01/04/1992";""
"01/05/1992";""
"01/06/1992";""
"01/07/1992";""
"01/08/1992";""
"01/09/1992";""
"01/10/1992";""
"01/11/1992";""
"01/12/1992";""
"01/01/1993";""
"01/02/1993";""
"01/03/1993";""
"01/04/1993";""
"01/05/1993";""
"01/06/1993";""
"01/07/1993";""
"01/08/1993";""
"01/09/1993";""
"01/10/1993";""
"01/11/1993";""
"01/12/1993";""
"01/01/1994";""
"01/02/1994";""
"01/03/1994";""
"01/04/1994";""
"01/05/1994";""
"01/06/1994";""
"01/07/1994";""
"01/08/1994";""
"01/09/1994";""
"01/10/1994";""
"01/11/1994";""
"01/12/1994";""
"01/01/1995";""
"01/02/1995";""
"01/03/1995";""
"01/04/1995";""
"01/05/1995";""
"01/06/1995";""
"01/07/1995";""
"01/08/1995";""
"01/09/1995";""
"01/10/1995";""
"01/11/1995";""
"01/12/1995";""
"01/01/1996";""
"01/02/1996";""
"01/03/1996";""
"01/04/1996";""
"01/05/1996";""
"01/06/1996";""
"01/07/1996";""
"01/08/1996";""
"01/09/1996";""
"01/10/1996";""
"01/11/1996";""
"01/12/1996";""
"01/01/1997";""
"01/02/1997";""
"01/03/1997";""
"01/04/1997";""
"01/05/1997";""
"01/06/1997";""
"01/07/1997";""
"01/08/1997";""
"01/09/1997";""
"01/10/1997";""
"01/11/1997";""
"01/12/1997";""
"01/01/1998";""
"01/02/1998";""
"01/03/1998";""
"01/04/1998";""
"01/05/1998";""
"01/06/1998";""
"01/07/1998";""
"01/08/1998";""
"01/09/1998";""
"01/10/1998";""
"01/11/1998";""
"01/12/1998";""
"01/01/1999";""
"01/02/1999";""
"01/03/1999";""
"01/04/1999";""
"01/05/1999";""
"01/06/1999";""
"01/07/1999";""
"01/08/1999";""
"01/09/1999";""
"01/10/1999";""
"01/11/1999";""
"01/12/1999";""
"01/01/2000";""
"01/02/2000";""
"01/03/2000";"7,4"
"01/04/2000";"7,2"
"01/05/2000";"7,2"
"01/06/2000";"7,3"
"01/07/2000";"7,4"
"01/08/2000";"7,1"
"01/09/2000";"6,4"
"01/10/2000";"6,7"
"01/11/2000";"6,6"
"01/12/2000";"6,3"
"01/01/2001";"6,3"
"01/02/2001";"6,2"
"01/03/2001";"6,0"
"01/04/2001";"6,0"
"01/05/2001";"6,1"
"01/06/2001";"6,1"
"01/07/2001";"6,1"
"01/08/2001";"6,1"
"01/09/2001";"6,0"
"01/10/2001";"6,1"
"01/11/2001";"6,1"
"01/12/2001";"6,3"
"01/01/2002";"6,5"
"01/02/2002";"6,6"
"01/03/2002";"6,6"
"01/04/2002";"6,8"
"01/05/2002";"6,9"
"01/06/2002";"6,8"
"01/07/2002";"6,9"
"01/08/2002";"7,0"
"01/09/2002";"7,0"
"01/10/2002";"7,2"
"01/11/2002";"7,1"
"01/12/2002";"7,1"
"01/01/2003";"7,3"
"01/02/2003";"7,3"
"01/03/2003";"7,6"
"01/04/2003";"7,7"
"01/05/2003";"7,8"
"01/06/2003";"7,6"
"01/07/2003";"7,7"
"01/08/2003";"7,8"
"01/09/2003";"7,7"
"01/10/2003";"7,7"
"01/11/2003";"7,2"
"01/12/2003";"6,8"
"01/01/2004";"6,9"
"01/02/2004";"7,0"
"01/03/2004";"7,0"
"01/04/2004";"6,7"
"01/05/2004";"6,5"
"01/06/2004";"6,4"
"01/07/2004";"6,4"
"01/08/2004";"6,2"
"01/09/2004";"6,1"
"01/10/2004";"6,1"
"01/11/2004";"6,7"
"01/12/2004";"6,6"
"01/01/2005";"6,7"
"01/02/2005";"6,6"
"01/03/2005";"6,7"
"01/04/2005";"6,7"
"01/05/2005";"5,9"
"01/06/2005";"6,0"
"01/07/2005";"6,3"
"01/08/2005";"6,3"
"01/09/2005";"6,3"
"01/10/2005";"6,4"
"01/11/2005";"6,4"
"01/12/2005";"6,2"
"01/01/2006";"6,4"
"01/02/2006";"6,5"
"01/03/2006";"6,6"
"01/04/2006";"6,7"
"01/05/2006";"6,7"
"01/06/2006";"6,4"
"01/07/2006";"6,6"
"01/08/2006";"6,7"
"01/09/2006";"6,6"
"01/10/2006";"6,8"
"01/11/2006";"6,8"
"01/12/2006";"6,5"
"01/01/2007";"6,6"
"01/02/2007";"6,7"
"01/03/2007";"6,5"
"01/04/2007";"6,3"
"01/05/2007";"6,3"
"01/06/2007";"6,1"
"01/07/2007";"6,2"
"01/08/2007";"6,1"
"01/09/2007";"5,8"
"01/10/2007";"5,8"
"01/11/2007";"5,7"
"01/12/2007";"5,4"
"01/01/2008";"5,4"
"01/02/2008";"5,5"
"01/03/2008";"5,2"
"01/04/2008";"5,3"
"01/05/2008";"5,3"
"01/06/2008";"5,1"
"01/07/2008";"5,2"
"01/08/2008";"5,3"
"01/09/2008";"5,0"
"01/10/2008";"5,2"
"01/11/2008";"5,3"
"01/12/2008";"5,3"
"01/01/2009";"5,6"
"01/02/2009";"7,2"
"01/03/2009";"7,5"
"01/04/2009";"7,7"
"01/05/2009";"7,9"
"01/06/2009";"8,2"
"01/07/2009";"8,4"
"01/08/2009";"8,5"
"01/09/2009";"8,4"
"01/10/2009";"8,5"
"01/11/2009";"8,4"
"01/12/2009";"8,2"
"01/01/2010";"8,1"
"01/02/2010";"7,9"
"01/03/2010";"7,7"
"01/04/2010";"7,6"
"01/05/2010";"7,4"
"01/06/2010";"7,3"
"01/07/2010";"7,3"
"01/08/2010";"7,2"
"01/09/2010";"7,0"
"01/10/2010";"6,9"
"01/11/2010";"6,9"
"01/12/2010";"6,5"
"01/01/2011";"6,5"
"01/02/2011";"6,4"
"01/03/2011";"6,5"
"01/04/2011";"6,5"
"01/05/2011";"6,6"
"01/06/2011";"6,6"
"01/07/2011";"6,8"
"01/08/2011";"6,8"
"01/09/2011";"6,9"
"01/10/2011";"7,1"
"01/11/2011";"7,2"
"01/12/2011";"7,2"
"01/01/2012";"7,3"
"01/02/2012";"7,4"
"01/03/2012";"7,2"
"01/04/2012";"7,3"
"01/05/2012";"7,3"
"01/06/2012";"7,3"
"01/07/2012";"7,4"
"01/08/2012";"7,5"
"01/09/2012";"7,5"
"01/10/2012";"7,5"
"01/11/2012";"7,4"
"01/12/2012";"7,3"
"01/01/2013";"7,4"
"01/02/2013";"7,2"
"01/03/2013";"7,1"
"01/04/2013";"7,4"
"01/05/2013";"7,4"
"01/06/2013";"6,9"
"01/07/2013";"6,9"
"01/08/2013";"6,8"
"01/09/2013";"6,8"
"01/10/2013";"6,8"
"01/11/2013";"6,7"
"01/12/2013";"6,5"
"01/01/2014";"6,6"
"01/02/2014";"6,4"
"01/03/2014";"6,4"
"01/04/2014";"6,4"
"01/05/2014";"6,5"
"01/06/2014";"6,4"
"01/07/2014";"6,5"
"01/08/2014";"6,5"
"01/09/2014";"6,6"
"01/10/2014";"6,6"
"01/11/2014";"6,5"
"01/12/2014";"6,7"
"01/01/2015";"6,7"
"01/02/2015";"6,8"
"01/03/2015";"6,8"
"01/04/2015";"6,9"
"01/05/2015";"6,9"
"01/06/2015";"7,0"
"01/07/2015";"7,1"
"01/08/2015";"7,3"
"01/09/2015";"8,1"
"01/10/2015";"8,2"
"01/11/2015";"8,3"
"01/12/2015";"8,2"
"01/01/2016";"8,5"
"01/02/2016";"8,6"
"01/03/2016";"8,8"
"01/04/2016";"9,0"
"01/05/2016";"9,0"
"01/06/2016";"8,9"
"01/07/2016";"9,2"
"01/08/2016";"9,2"
"01/09/2016";"9,2"
"01/10/2016";"9,2"
"01/11/2016";"9,0"
"01/12/2016";"9,1"
"01/01/2017";"9,3"
"01/02/2017";"9,4"
"01/03/2017";"9,3"
"01/04/2017";"9,3"
"01/05/2017";"9,3"
"01/06/2017";"9,1"
"01/07/2017";"9,0"
"01/08/2017";"8,9"
"01/09/2017";"8,9"
"01/10/2017";"8,9"
"01/11/2017";"8,7"
"01/12/2017";"8,5"
"01/01/2018";"8,6"
"01/02/2018";"8,5"
"01/03/2018";"8,4"
"01/04/2018";"8,3"
"01/05/2018";"8,2"
"01/06/2018";"8,1"
"01/07/2018";"8,1"
"01/08/2018";"8,0"
"01/09/2018";"8,0"
"01/10/2018";"8,0"
"01/11/2018";"7,8"
"01/12/2018";"7,6"
"01/01/2019";"7,6"
"01/02/2019";"7,5"
"01/03/2019";"7,5"
"01/04/2019";"7,4"
"01/05/2019";"7,3"
"01/06/2019";"7,3"
"01/07/2019";"7,3"
"01/08/2019";"7,5"
"01/09/2019";"7,4"
"01/10/2019";"7,4"
"01/11/2019";"7,5"
"01/12/2019";"7,7"
"01/01/2020";"7,8"
"01/02/2020";"7,8"
"01/03/2020";"8,2"
"01/04/2020";"8,5"
"01/05/2020";"8,6"
"01/06/2020";"8,6"
"01/07/2020";"8,5"
"01/08/2020";"8,3"
"01/09/2020";"8,0"
"01/10/2020";"8,0"
"01/11/2020";"7,8"
"01/12/2020";"7,3"
"01/01/2021";"7,3"
"01/02/2021";"7,2"
"01/03/2021";"7,1"
"01/04/2021";"7,0"
"01/05/2021";"6,9"
"01/06/2021";"6,8"
"01/07/2021";"6,7"
"01/08/2021";"6,6"
"01/09/2021";"6,2"
"01/10/2021";"6,2"
"01/11/2021";"6,1"
"01/12/2021";"6,1"
"01/01/2022";"6,2"
"01/02/2022";"6,2"
"01/03/2022";"6,3"
"01/04/2022";"6,4"
"01/05/2022";"6,4"
"01/06/2022";"6,4"
"01/07/2022";"6,7"
"01/08/2022";"6,6"
"01/09/2022";"6,6"
"01/10/2022";"6,8"
"01/11/2022";"6,8"
"01/12/2022";"7,1"
"01/01/2023";"7,3"
"01/02/2023";"7,5"
"01/03/2023";"7,4"
"01/04/2023";"7,6"
"01/05/2023";"7,7"
"01/06/2023";"7,6"
"01/07/2023";"7,7"
"01/08/2023";"7,7"
"01/09/2023";"7,5"
"01/10/2023";"7,6"
"01/11/2023";"7,4"
"01/12/2023";"7,2"
"01/01/2024";"7,2"
"01/02/2024";"7,2"
