"data";"valor"
"01/01/2016";"119,3"
"01/04/2016";"113,2"
"01/07/2016";"103,6"
"01/10/2016";"99,4"
"01/01/2017";"95,7"
"01/04/2017";"99,6"
"01/07/2017";"101,7"
"01/10/2017";"105,2"
"01/01/2018";"109,0"
"01/04/2018";"114,5"
"01/07/2018";"118,6"
"01/10/2018";"124,1"
"01/01/2019";"129,4"
"01/04/2019";"139,8"
"01/07/2019";"142,8"
"01/10/2019";"144,1"
"01/01/2020";"145,3"
"01/04/2020";"102,2"
"01/07/2020";"99,1"
"01/10/2020";"106,4"
"01/01/2021";"123,1"
"01/04/2021";"133,4"
"01/07/2021";"151,7"
"01/10/2021";"171,0"
"01/01/2022";"184,5"
"01/04/2022";"194,2"
"01/07/2022";"184,9"
"01/10/2022";"188,1"
"01/01/2023";"186,4"
"01/04/2023";"184,2"
