"data";"valor"
"01/01/2010";"0,10"
"01/02/2010";"0,10"
"01/03/2010";"0,10"
"01/04/2010";"0,10"
"01/05/2010";"0,10"
"01/06/2010";"0,10"
"01/07/2010";"0,09"
"01/08/2010";"0,10"
"01/09/2010";"0,09"
"01/10/2010";"0,09"
"01/11/2010";"0,09"
"01/12/2010";"0,09"
"01/01/2011";"0,08"
"01/02/2011";"0,08"
"01/03/2011";"0,08"
"01/04/2011";"0,08"
"01/05/2011";"0,08"
"01/06/2011";"0,08"
"01/07/2011";"0,08"
"01/08/2011";"0,08"
"01/09/2011";"0,08"
"01/10/2011";"0,07"
"01/11/2011";"0,07"
"01/12/2011";"0,07"
"01/01/2012";"0,07"
"01/02/2012";"0,07"
"01/03/2012";"0,07"
"01/04/2012";"0,07"
"01/05/2012";"0,07"
"01/06/2012";"0,07"
"01/07/2012";"0,07"
"01/08/2012";"0,06"
"01/09/2012";"0,06"
"01/10/2012";"0,06"
"01/11/2012";"0,06"
"01/12/2012";"0,06"
"01/01/2013";"0,06"
"01/02/2013";"0,06"
"01/03/2013";"0,06"
"01/04/2013";"0,06"
"01/05/2013";"0,06"
"01/06/2013";"0,06"
"01/07/2013";"0,05"
"01/08/2013";"0,06"
"01/09/2013";"0,05"
"01/10/2013";"0,05"
"01/11/2013";"0,05"
"01/12/2013";"0,05"
"01/01/2014";"0,05"
"01/02/2014";"0,05"
"01/03/2014";"0,05"
"01/04/2014";"0,05"
"01/05/2014";"0,05"
"01/06/2014";"0,05"
"01/07/2014";"0,05"
"01/08/2014";"0,05"
"01/09/2014";"0,05"
"01/10/2014";"0,05"
"01/11/2014";"0,05"
"01/12/2014";"0,05"
"01/01/2015";"0,05"
"01/02/2015";"0,05"
"01/03/2015";"0,05"
"01/04/2015";"0,05"
"01/05/2015";"0,05"
"01/06/2015";"0,05"
"01/07/2015";"0,05"
"01/08/2015";"0,05"
"01/09/2015";"0,05"
"01/10/2015";"0,05"
"01/11/2015";"0,05"
"01/12/2015";"0,05"
"01/01/2016";"0,05"
"01/02/2016";"0,05"
"01/03/2016";"0,05"
"01/04/2016";"0,05"
"01/05/2016";"0,05"
"01/06/2016";"0,05"
"01/07/2016";"0,05"
"01/08/2016";"0,05"
"01/09/2016";"0,04"
"01/10/2016";"0,04"
"01/11/2016";"0,04"
"01/12/2016";"0,04"
