"data";"valor"
"01/01/2012";"9,0"
"01/04/2012";"7,5"
"01/07/2012";"8,0"
"01/10/2012";"8,0"
"01/01/2013";"5,7"
"01/04/2013";"5,5"
"01/07/2013";"4,8"
"01/10/2013";"7,7"
"01/01/2014";"7,8"
"01/04/2014";"7,4"
"01/07/2014";"6,1"
"01/10/2014";"11,2"
"01/01/2015";"10,9"
"01/04/2015";"14,3"
"01/07/2015";"13,8"
"01/10/2015";"12,3"
"01/01/2016";"10,0"
"01/04/2016";"15,3"
"01/07/2016";"3,7"
"01/10/2016";"4,6"
"01/01/2017";"3,8"
"01/04/2017";"3,7"
"01/07/2017";"3,3"
"01/10/2017";"11,3"
"01/01/2018";"7,8"
"01/04/2018";"5,5"
"01/07/2018";"5,9"
"01/10/2018";"5,7"
"01/01/2019";"4,7"
"01/10/2019";"9,7"
"01/07/2021";"13,5"
