"data";"valor"
"01/01/2016";"13,5"
"01/04/2016";"14,9"
"01/07/2016";"15,8"
"01/10/2016";"18,1"
"01/01/2017";"20,0"
"01/04/2017";"20,7"
"01/07/2017";"21,5"
"01/10/2017";"22,3"
"01/01/2018";"22,4"
"01/04/2018";"22,5"
"01/07/2018";"22,4"
"01/10/2018";"22,1"
"01/01/2019";"21,9"
"01/04/2019";"20,8"
"01/07/2019";"21,2"
"01/10/2019";"19,9"
"01/01/2020";"18,6"
"01/04/2020";"19,8"
"01/07/2020";"19,2"
"01/10/2020";"13,5"
"01/01/2021";"11,5"
"01/04/2021";"10,4"
"01/07/2021";"10,0"
"01/10/2021";"10,0"
"01/01/2022";"10,8"
"01/04/2022";"11,5"
"01/07/2022";"12,0"
"01/10/2022";"13,0"
"01/01/2023";"12,9"
"01/04/2023";"18,3"
