"data";"valor"
"01/03/2011";"6819"
"01/04/2011";"5839"
"01/05/2011";"7104"
"01/06/2011";"7070"
"01/07/2011";"6428"
"01/08/2011";"7094"
"01/09/2011";"6807"
"01/10/2011";"6182"
"01/11/2011";"6774"
"01/12/2011";"8577"
"01/01/2012";"5335"
"01/02/2012";"5627"
"01/03/2012";"7174"
"01/04/2012";"5934"
"01/05/2012";"8478"
"01/06/2012";"8274"
"01/07/2012";"7408"
"01/08/2012";"7856"
"01/09/2012";"6170"
"01/10/2012";"7440"
"01/11/2012";"7694"
"01/12/2012";"8033"
"01/01/2013";"6129"
"01/02/2013";"5008"
"01/03/2013";"6557"
"01/04/2013";"7047"
"01/05/2013";"7359"
"01/06/2013";"6888"
"01/07/2013";"6566"
"01/08/2013";"7162"
"01/09/2013";"7220"
"01/10/2013";"7277"
"01/11/2013";"8092"
"01/12/2013";"9690"
"01/01/2014";"6143"
"01/02/2014";"7248"
"01/03/2014";"7951"
"01/04/2014";"7529"
"01/05/2014";"7932"
"01/06/2014";"7276"
"01/07/2014";"6534"
"01/08/2014";"7151"
"01/09/2014";"8325"
"01/10/2014";"8191"
"01/11/2014";"8202"
"01/12/2014";"10108"
"01/01/2015";"5877"
"01/02/2015";"6653"
"01/03/2015";"8105"
"01/04/2015";"6239"
"01/05/2015";"6286"
"01/06/2015";"7498"
"01/07/2015";"6583"
"01/08/2015";"6894"
"01/09/2015";"6685"
"01/10/2015";"6171"
"01/11/2015";"6600"
"01/12/2015";"8646"
"01/01/2016";"4082"
"01/02/2016";"5381"
"01/03/2016";"6944"
"01/04/2016";"5345"
"01/05/2016";"5819"
"01/06/2016";"6135"
"01/07/2016";"5629"
"01/08/2016";"6657"
"01/09/2016";"6360"
"01/10/2016";"5916"
"01/11/2016";"6644"
"01/12/2016";"8267"
