"data";"valor"
"01/03/2011";"15,26"
"01/04/2011";"14,63"
"01/05/2011";"15,75"
"01/06/2011";"16,17"
"01/07/2011";"15,75"
"01/08/2011";"16,01"
"01/09/2011";"15,67"
"01/10/2011";"17,34"
"01/11/2011";"15,89"
"01/12/2011";"14,39"
"01/01/2012";"14,80"
"01/02/2012";"14,78"
"01/03/2012";"16,62"
"01/04/2012";"16,12"
"01/05/2012";"15,79"
"01/06/2012";"15,75"
"01/07/2012";"15,66"
"01/08/2012";"15,49"
"01/09/2012";"14,77"
"01/10/2012";"17,16"
"01/11/2012";"16,87"
"01/12/2012";"15,71"
"01/01/2013";"17,10"
"01/02/2013";"15,65"
"01/03/2013";"16,88"
"01/04/2013";"18,04"
"01/05/2013";"17,36"
"01/06/2013";"15,69"
"01/07/2013";"16,83"
"01/08/2013";"16,42"
"01/09/2013";"14,71"
"01/10/2013";"16,26"
"01/11/2013";"15,49"
"01/12/2013";"14,87"
"01/01/2014";"16,00"
"01/02/2014";"14,83"
"01/03/2014";"17,98"
"01/04/2014";"18,26"
"01/05/2014";"16,86"
"01/06/2014";"16,70"
"01/07/2014";"16,29"
"01/08/2014";"15,75"
"01/09/2014";"14,95"
"01/10/2014";"15,66"
"01/11/2014";"16,37"
"01/12/2014";"15,95"
"01/01/2015";"16,72"
"01/02/2015";"16,45"
"01/03/2015";"18,70"
"01/04/2015";"18,94"
"01/05/2015";"19,18"
"01/06/2015";"18,75"
"01/07/2015";"18,65"
"01/08/2015";"18,04"
"01/09/2015";"18,05"
"01/10/2015";"18,57"
"01/11/2015";"16,81"
"01/12/2015";"15,44"
"01/01/2016";"15,73"
"01/02/2016";"15,94"
"01/03/2016";"17,41"
"01/04/2016";"16,59"
"01/05/2016";"16,74"
"01/06/2016";"16,20"
"01/07/2016";"15,61"
"01/08/2016";"15,77"
"01/09/2016";"15,71"
"01/10/2016";"16,07"
"01/11/2016";"15,78"
"01/12/2016";"14,48"
