"data";"valor"
"01/01/2012";"27160"
"01/02/2012";"27024"
"01/03/2012";"27010"
"01/04/2012";"26870"
"01/05/2012";"26403"
"01/06/2012";"26407"
"01/07/2012";"26153"
"01/08/2012";"26160"
"01/09/2012";"26935"
"01/10/2012";"27315"
"01/11/2012";"27409"
"01/12/2012";"30378"
"01/01/2013";"29161"
"01/02/2013";"29071"
"01/03/2013";"29301"
"01/04/2013";"28979"
"01/05/2013";"29627"
"01/06/2013";"29089"
"01/07/2013";"29114"
"01/08/2013";"28746"
"01/09/2013";"29580"
"01/10/2013";"30753"
"01/11/2013";"31591"
"01/12/2013";"31666"
"01/01/2014";"29863"
"01/02/2014";"29458"
"01/03/2014";"29396"
"01/04/2014";"32040"
"01/05/2014";"31496"
"01/06/2014";"31636"
"01/07/2014";"31503"
"01/08/2014";"32730"
"01/09/2014";"33251"
"01/10/2014";"33121"
"01/11/2014";"33822"
"01/12/2014";"34162"
"01/01/2015";"32735"
"01/02/2015";"32546"
"01/03/2015";"32685"
"01/04/2015";"32062"
"01/05/2015";"32227"
"01/06/2015";"31691"
"01/07/2015";"30791"
"01/08/2015";"30686"
"01/09/2015";"27956"
"01/10/2015";"28915"
"01/11/2015";"28942"
"01/12/2015";"29561"
"01/01/2016";"28343"
"01/02/2016";"27650"
"01/03/2016";"27269"
"01/04/2016";"26747"
"01/05/2016";"26116"
"01/06/2016";"25990"
"01/07/2016";"26045"
"01/08/2016";"25856"
"01/09/2016";"25849"
"01/10/2016";"25665"
"01/11/2016";"26395"
"01/12/2016";"27480"
