"data";"valor"
"01/01/2012";"13,4"
"01/04/2012";"13,3"
"01/07/2012";"12,6"
"01/10/2012";"12,5"
"01/01/2013";"13,9"
"01/04/2013";"14,0"
"01/07/2013";"14,0"
"01/10/2013";"14,5"
"01/01/2014";"15,0"
"01/04/2014";"14,7"
"01/07/2014";"14,5"
"01/10/2014";"14,7"
"01/01/2015";"14,7"
"01/04/2015";"14,4"
"01/07/2015";"14,7"
"01/10/2015";"13,2"
"01/01/2016";"13,9"
"01/04/2016";"15,1"
"01/07/2016";"4,4"
"01/10/2016";"4,2"
"01/01/2017";"4,2"
"01/04/2017";"3,9"
"01/07/2017";"3,7"
"01/10/2017";"6,7"
"01/01/2018";"8,0"
"01/04/2018";"4,5"
"01/07/2018";"4,5"
"01/10/2018";"5,5"
"01/01/2019";"5,4"
"01/04/2019";"5,0"
"01/07/2019";"5,0"
"01/10/2019";"4,9"
"01/01/2020";"9,7"
"01/04/2020";"9,7"
