"data";"valor"
"01/01/2016";"1696,1"
"01/04/2016";"1734,7"
"01/07/2016";"1743,2"
"01/10/2016";"1749,3"
"01/01/2017";"1747,0"
"01/04/2017";"1764,6"
"01/07/2017";"1774,5"
"01/10/2017";"1790,4"
"01/01/2018";"1806,3"
"01/04/2018";"1844,6"
"01/07/2018";"1873,5"
"01/10/2018";"1745,0"
"01/01/2019";"1781,9"
"01/04/2019";"1829,7"
"01/07/2019";"1889,7"
"01/10/2019";"1956,5"
"01/01/2020";"1989,9"
"01/04/2020";"1992,4"
"01/07/2020";"2042,2"
"01/10/2020";"2145,8"
"01/01/2021";"2196,3"
"01/04/2021";"2326,3"
"01/07/2021";"2463,5"
"01/10/2021";"2605,8"
"01/01/2022";"2696,3"
"01/04/2022";"2790,3"
"01/07/2022";"2872,4"
"01/10/2022";"2942,6"
"01/01/2023";"3010,7"
"01/04/2023";"3056,7"
