"data";"valor"
"01/01/2010";"1609,04"
"01/02/2010";"4993,35"
"01/03/2010";"5340,78"
"01/04/2010";"3925,97"
"01/05/2010";"4339,62"
"01/06/2010";"7205,58"
"01/07/2010";"2910,23"
"01/08/2010";"2489,51"
"01/09/2010";"5572,64"
"01/10/2010";"5840,55"
"01/11/2010";"5578,21"
"01/12/2010";"7597,37"
"01/01/2011";"3318,03"
"01/02/2011";"5523,83"
"01/03/2011";"5445,11"
"01/04/2011";"4201,48"
"01/05/2011";"3774,91"
"01/06/2011";"1886,57"
"01/07/2011";"1352,38"
"01/08/2011";"1648,65"
"01/09/2011";"4598,13"
"01/10/2011";"4613,49"
"01/11/2011";"3638,70"
"01/12/2011";"3655,57"
"01/01/2012";"1087,42"
"01/02/2012";"3040,41"
"01/03/2012";"2368,15"
"01/04/2012";"4302,09"
"01/05/2012";"6146,23"
"01/06/2012";"5645,12"
"01/07/2012";"4818,51"
"01/08/2012";"8176,34"
"01/09/2012";"7449,38"
"01/10/2012";"5864,83"
"01/11/2012";"1024,56"
"01/12/2012";"3132,07"
"01/01/2013";"4821,18"
"01/02/2013";"3477,92"
"01/03/2013";"3053,99"
"01/04/2013";"3492,13"
"01/05/2013";"2108,04"
"01/06/2013";"3625,91"
"01/07/2013";"5447,14"
"01/08/2013";"2878,96"
"01/09/2013";"3940,48"
"01/10/2013";"8024,26"
"01/11/2013";"5169,40"
"01/12/2013";"3478,31"
"01/01/2014";"5336,17"
"01/02/2014";"3839,77"
"01/03/2014";"5879,13"
"01/04/2014";"8792,95"
"01/05/2014";"4289,34"
"01/06/2014";"329,81"
"01/07/2014";"-359,00"
"01/08/2014";"-48,71"
"01/09/2014";"2907,61"
"01/10/2014";"2552,69"
"01/11/2014";"5237,03"
"01/12/2014";"7711,49"
"01/01/2015";"4253,88"
"01/02/2015";"5910,21"
"01/03/2015";"5621,21"
"01/04/2015";"7859,67"
"01/05/2015";"7214,97"
"01/06/2015";"4477,40"
"01/07/2015";"6307,60"
"01/08/2015";"6254,47"
"01/09/2015";"5355,21"
"01/10/2015";"9308,06"
"01/11/2015";"11088,03"
"01/12/2015";"8684,61"
"01/01/2016";"5611,50"
"01/02/2016";"9946,80"
"01/03/2016";"6631,01"
"01/04/2016";"5761,21"
"01/05/2016";"5821,03"
"01/06/2016";"6452,85"
"01/07/2016";"11065,59"
"01/08/2016";"3705,16"
"01/09/2016";"6173,61"
"01/10/2016";"4178,28"
"01/11/2016";"4645,19"
"01/12/2016";"4199,36"
