"data";"valor"
"01/01/2013";"8,72"
"01/02/2013";"8,66"
"01/03/2013";"8,56"
"01/04/2013";"8,48"
"01/05/2013";"8,37"
"01/06/2013";"8,31"
"01/07/2013";"8,27"
"01/08/2013";"8,23"
"01/09/2013";"8,18"
"01/10/2013";"8,13"
"01/11/2013";"8,10"
"01/12/2013";"8,07"
"01/01/2014";"8,05"
"01/02/2014";"8,04"
"01/03/2014";"8,03"
"01/04/2014";"8,03"
"01/05/2014";"8,04"
"01/06/2014";"8,03"
"01/07/2014";"8,04"
"01/08/2014";"8,03"
"01/09/2014";"8,02"
"01/10/2014";"8,02"
"01/11/2014";"8,02"
"01/12/2014";"8,00"
"01/01/2015";"8,00"
"01/02/2015";"8,01"
"01/03/2015";"8,01"
"01/04/2015";"8,06"
"01/05/2015";"8,08"
"01/06/2015";"8,10"
"01/07/2015";"8,15"
"01/08/2015";"8,20"
"01/09/2015";"8,27"
"01/10/2015";"8,32"
"01/11/2015";"8,36"
"01/12/2015";"8,41"
"01/01/2016";"8,44"
"01/02/2016";"8,47"
"01/03/2016";"8,53"
"01/04/2016";"8,57"
"01/05/2016";"8,61"
"01/06/2016";"8,66"
"01/07/2016";"8,69"
"01/08/2016";"8,74"
"01/09/2016";"8,77"
"01/10/2016";"8,81"
"01/11/2016";"8,84"
"01/12/2016";"8,89"
