"data";"valor"
"01/01/2012";"5416"
"01/02/2012";"5317"
"01/03/2012";"5465"
"01/04/2012";"5503"
"01/05/2012";"5562"
"01/06/2012";"5635"
"01/07/2012";"5632"
"01/08/2012";"5695"
"01/09/2012";"5883"
"01/10/2012";"5946"
"01/11/2012";"5953"
"01/12/2012";"6239"
"01/01/2013";"6155"
"01/02/2013";"6194"
"01/03/2013";"6224"
"01/04/2013";"6165"
"01/05/2013";"6242"
"01/06/2013";"6346"
"01/07/2013";"6280"
"01/08/2013";"6355"
"01/09/2013";"6402"
"01/10/2013";"6342"
"01/11/2013";"6341"
"01/12/2013";"6424"
"01/01/2014";"6289"
"01/02/2014";"6284"
"01/03/2014";"6216"
"01/04/2014";"6214"
"01/05/2014";"6145"
"01/06/2014";"6466"
"01/07/2014";"6385"
"01/08/2014";"6396"
"01/09/2014";"6361"
"01/10/2014";"6225"
"01/11/2014";"6251"
"01/12/2014";"6291"
"01/01/2015";"6113"
"01/02/2015";"6104"
"01/03/2015";"6068"
"01/04/2015";"6210"
"01/05/2015";"6275"
"01/06/2015";"6180"
"01/07/2015";"6193"
"01/08/2015";"6183"
"01/09/2015";"6199"
"01/10/2015";"6206"
"01/11/2015";"6213"
"01/12/2015";"6187"
"01/01/2016";"6090"
"01/02/2016";"5858"
"01/03/2016";"5719"
"01/04/2016";"5650"
"01/05/2016";"5616"
"01/06/2016";"5515"
"01/07/2016";"5458"
"01/08/2016";"5365"
"01/09/2016";"5314"
"01/10/2016";"5227"
"01/11/2016";"5178"
"01/12/2016";"5129"
