"data";"valor"
"01/01/2013";"5,49"
"01/02/2013";"5,36"
"01/03/2013";"5,24"
"01/04/2013";"5,11"
"01/05/2013";"5,01"
"01/06/2013";"4,94"
"01/07/2013";"4,89"
"01/08/2013";"4,83"
"01/09/2013";"4,78"
"01/10/2013";"4,72"
"01/11/2013";"4,67"
"01/12/2013";"4,60"
"01/01/2014";"4,55"
"01/02/2014";"4,52"
"01/03/2014";"4,52"
"01/04/2014";"4,50"
"01/05/2014";"4,48"
"01/06/2014";"4,46"
"01/07/2014";"4,45"
"01/08/2014";"4,46"
"01/09/2014";"4,46"
"01/10/2014";"4,46"
"01/11/2014";"4,45"
"01/12/2014";"4,45"
"01/01/2015";"4,45"
"01/02/2015";"4,44"
"01/03/2015";"4,45"
"01/04/2015";"4,44"
"01/05/2015";"4,44"
"01/06/2015";"4,44"
"01/07/2015";"4,46"
"01/08/2015";"4,48"
"01/09/2015";"4,52"
"01/10/2015";"4,57"
"01/11/2015";"4,63"
"01/12/2015";"4,68"
"01/01/2016";"4,73"
"01/02/2016";"4,77"
"01/03/2016";"4,81"
"01/04/2016";"4,85"
"01/05/2016";"4,90"
"01/06/2016";"4,95"
"01/07/2016";"4,99"
"01/08/2016";"5,01"
"01/09/2016";"5,05"
"01/10/2016";"5,12"
"01/11/2016";"5,19"
"01/12/2016";"5,28"
