"data";"valor"
"01/01/2012";"41,7"
"01/04/2012";"38,4"
"01/07/2012";"34,5"
"01/10/2012";"32,3"
"01/01/2013";"34,7"
"01/04/2013";"31,9"
"01/07/2013";"32,0"
"01/10/2013";"32,0"
"01/01/2014";"33,7"
"01/04/2014";"33,9"
"01/07/2014";"35,5"
"01/10/2014";"35,4"
"01/01/2015";"40,3"
"01/04/2015";"43,2"
"01/07/2015";"46,4"
"01/10/2015";"48,6"
"01/01/2016";"52,9"
"01/04/2016";"54,8"
"01/07/2016";"58,0"
"01/10/2016";"56,9"
"01/01/2017";"58,2"
"01/04/2017";"57,0"
"01/07/2017";"55,0"
"01/10/2017";"53,4"
"01/01/2018";"53,0"
"01/04/2018";"50,8"
"01/07/2018";"49,4"
"01/10/2018";"48,6"
"01/01/2019";"49,2"
"01/04/2019";"47,6"
"01/07/2019";"48,6"
"01/10/2019";"49,6"
"01/01/2020";"50,6"
"01/04/2020";"51,6"
"01/07/2020";"52,6"
"01/10/2020";"52,6"
"01/01/2021";"52,6"
"01/04/2021";"52,6"
"01/07/2021";"52,6"
"01/10/2021";"52,6"
"01/01/2022";"52,6"
"01/04/2022";"52,6"
"01/07/2022";"52,6"
"01/10/2022";"52,6"
"01/01/2023";"52,6"
"01/04/2023";"52,6"
