"data";"valor"
"01/03/2011";"0,76"
"01/04/2011";"0,81"
"01/05/2011";"0,83"
"01/06/2011";"0,80"
"01/07/2011";"0,77"
"01/08/2011";"0,82"
"01/09/2011";"0,80"
"01/10/2011";"0,79"
"01/11/2011";"0,75"
"01/12/2011";"0,76"
"01/01/2012";"0,86"
"01/02/2012";"0,82"
"01/03/2012";"0,83"
"01/04/2012";"0,85"
"01/05/2012";"0,78"
"01/06/2012";"0,73"
"01/07/2012";"0,68"
"01/08/2012";"0,68"
"01/09/2012";"0,65"
"01/10/2012";"0,63"
"01/11/2012";"0,61"
"01/12/2012";"0,58"
"01/01/2013";"0,61"
"01/02/2013";"0,60"
"01/03/2013";"0,60"
"01/04/2013";"0,57"
"01/05/2013";"0,56"
"01/06/2013";"0,58"
"01/07/2013";"0,58"
"01/08/2013";"0,57"
"01/09/2013";"0,57"
"01/10/2013";"0,58"
"01/11/2013";"0,59"
"01/12/2013";"0,59"
"01/01/2014";"0,62"
"01/02/2014";"0,61"
"01/03/2014";"0,60"
"01/04/2014";"0,64"
"01/05/2014";"0,65"
"01/06/2014";"0,61"
"01/07/2014";"0,62"
"01/08/2014";"0,62"
"01/09/2014";"0,64"
"01/10/2014";"0,61"
"01/11/2014";"0,61"
"01/12/2014";"0,61"
"01/01/2015";"0,68"
"01/02/2015";"0,70"
"01/03/2015";"0,67"
"01/04/2015";"0,72"
"01/05/2015";"0,73"
"01/06/2015";"0,74"
"01/07/2015";"0,78"
"01/08/2015";"0,80"
"01/09/2015";"0,77"
"01/10/2015";"0,82"
"01/11/2015";"0,82"
"01/12/2015";"0,78"
"01/01/2016";"0,92"
"01/02/2016";"0,93"
"01/03/2016";"0,94"
"01/04/2016";"0,91"
"01/05/2016";"0,93"
"01/06/2016";"0,92"
"01/07/2016";"0,99"
"01/08/2016";"1,00"
"01/09/2016";"0,96"
"01/10/2016";"0,95"
"01/11/2016";"0,90"
"01/12/2016";"0,89"
