"data";"valor"
"01/01/2002";"26482,16"
"01/01/2003";"30270,15"
"01/01/2004";"37272,73"
"01/01/2005";"40522,89"
"01/01/2006";"45983,03"
"01/01/2007";"51846,88"
"01/01/2008";"60956,98"
"01/01/2009";"61665,10"
"01/01/2010";"82684,52"
"01/01/2011";"98710,74"
"01/01/2012";"107080,88"
"01/01/2013";"121224,85"
"01/01/2014";"124584,95"
"01/01/2015";"130899,51"
"01/01/2016";"138107,51"
"01/01/2017";"155232,40"
"01/01/2018";"161349,60"
"01/01/2019";"178376,98"
"01/01/2020";"215935,60"
