"data";"valor"
"01/01/2010";"3032"
"01/02/2010";"2896"
"01/03/2010";"3893"
"01/04/2010";"3648"
"01/05/2010";"3889"
"01/06/2010";"3862"
"01/07/2010";"3444"
"01/08/2010";"3846"
"01/09/2010";"3483"
"01/10/2010";"3998"
"01/11/2010";"2543"
"01/12/2010";"1997"
"01/01/2011";"2885"
"01/02/2011";"3737"
"01/03/2011";"3898"
"01/04/2011";"3584"
"01/05/2011";"4432"
"01/06/2011";"4193"
"01/07/2011";"4299"
"01/08/2011";"4410"
"01/09/2011";"4274"
"01/10/2011";"4434"
"01/11/2011";"4579"
"01/12/2011";"4644"
"01/01/2012";"1074"
"01/02/2012";"2373"
"01/03/2012";"2839"
"01/04/2012";"2553"
"01/05/2012";"3641"
"01/06/2012";"3357"
"01/07/2012";"3155"
"01/08/2012";"3566"
"01/09/2012";"3156"
"01/10/2012";"4069"
"01/11/2012";"4219"
"01/12/2012";"2633"
"01/01/2013";"3132"
"01/02/2013";"3012"
"01/03/2013";"3787"
"01/04/2013";"3832"
"01/05/2013";"3888"
"01/06/2013";"4075"
"01/07/2013";"3702"
"01/08/2013";"3467"
"01/09/2013";"3244"
"01/10/2013";"3472"
"01/11/2013";"3307"
"01/12/2013";"1636"
"01/01/2014";"2431"
"01/02/2014";"3750"
"01/03/2014";"3700"
"01/04/2014";"3395"
"01/05/2014";"3388"
"01/06/2014";"2540"
"01/07/2014";"2951"
"01/08/2014";"2860"
"01/09/2014";"2779"
"01/10/2014";"2695"
"01/11/2014";"1844"
"01/12/2014";"604"
"01/01/2015";"2302"
"01/02/2015";"2598"
"01/03/2015";"2786"
"01/04/2015";"2061"
"01/05/2015";"2319"
"01/06/2015";"1799"
"01/07/2015";"1895"
"01/08/2015";"1193"
"01/09/2015";"1727"
"01/10/2015";"1232"
"01/11/2015";"1045"
"01/12/2015";"541"
"01/01/2016";"1176"
"01/02/2016";"1509"
"01/03/2016";"1654"
"01/04/2016";"1585"
"01/05/2016";"1491"
"01/06/2016";"1824"
"01/07/2016";"1635"
"01/08/2016";"1464"
"01/09/2016";"2144"
"01/10/2016";"1654"
"01/11/2016";"1596"
"01/12/2016";"973"
