"data";"valor"
"01/01/2010";"55681,09"
"01/02/2010";"57112,35"
"01/03/2010";"57590,64"
"01/04/2010";"58043,52"
"01/05/2010";"58805,33"
"01/06/2010";"59366,14"
"01/07/2010";"60015,50"
"01/08/2010";"60457,52"
"01/09/2010";"61092,30"
"01/10/2010";"61709,14"
"01/11/2010";"62187,29"
"01/12/2010";"63263,54"
"01/01/2011";"63293,63"
"01/02/2011";"63924,66"
"01/03/2011";"64745,76"
"01/04/2011";"65458,97"
"01/05/2011";"66115,19"
"01/06/2011";"66014,86"
"01/07/2011";"66412,91"
"01/08/2011";"66951,10"
"01/09/2011";"68440,15"
"01/10/2011";"68727,23"
"01/11/2011";"69512,46"
"01/12/2011";"69724,30"
"01/01/2012";"69182,46"
"01/02/2012";"69776,79"
"01/03/2012";"70255,39"
"01/04/2012";"71012,03"
"01/05/2012";"72478,72"
"01/06/2012";"73969,53"
"01/07/2012";"74740,77"
"01/08/2012";"76538,02"
"01/09/2012";"77756,40"
"01/10/2012";"78476,61"
"01/11/2012";"78757,25"
"01/12/2012";"78322,82"
"01/01/2013";"78710,99"
"01/02/2013";"78484,54"
"01/03/2013";"78511,23"
"01/04/2013";"78830,27"
"01/05/2013";"79535,61"
"01/06/2013";"80800,47"
"01/07/2013";"82132,27"
"01/08/2013";"83101,76"
"01/09/2013";"83350,59"
"01/10/2013";"84263,93"
"01/11/2013";"85788,57"
"01/12/2013";"86536,38"
"01/01/2014";"86754,96"
"01/02/2014";"86011,33"
"01/03/2014";"86738,05"
"01/04/2014";"87737,30"
"01/05/2014";"88988,84"
"01/06/2014";"88312,64"
"01/07/2014";"88408,87"
"01/08/2014";"88378,55"
"01/09/2014";"88954,02"
"01/10/2014";"88802,67"
"01/11/2014";"90679,12"
"01/12/2014";"91866,43"
"01/01/2015";"91472,44"
"01/02/2015";"92742,96"
"01/03/2015";"94329,97"
"01/04/2015";"94910,91"
"01/05/2015";"96553,81"
"01/06/2015";"97435,39"
"01/07/2015";"99946,16"
"01/08/2015";"102306,64"
"01/09/2015";"104591,39"
"01/10/2015";"106124,80"
"01/11/2015";"107865,81"
"01/12/2015";"111535,25"
"01/01/2016";"111562,82"
"01/02/2016";"63572,79"
"01/03/2016";"63343,29"
"01/04/2016";"63419,74"
"01/05/2016";"64845,35"
"01/06/2016";"63407,38"
"01/07/2016";"64204,93"
"01/08/2016";"64505,04"
"01/09/2016";"57979,05"
"01/10/2016";"58053,43"
"01/11/2016";"59752,35"
"01/12/2016";"61480,31"
