"data";"valor"
"01/01/2010";"43"
"01/02/2010";"156"
"01/03/2010";"223"
"01/04/2010";"317"
"01/05/2010";"371"
"01/06/2010";"424"
"01/07/2010";"473"
"01/08/2010";"847"
"01/09/2010";"1085"
"01/10/2010";"1184"
"01/11/2010";"1256"
"01/12/2010";"1514"
"01/01/2011";"147"
"01/02/2011";"745"
"01/03/2011";"800"
"01/04/2011";"889"
"01/05/2011";"979"
"01/06/2011";"1496"
"01/07/2011";"1539"
"01/08/2011";"2192"
"01/09/2011";"2258"
"01/10/2011";"2619"
"01/11/2011";"2841"
"01/12/2011";"3579"
"01/01/2012";"50"
"01/02/2012";"93"
"01/03/2012";"289"
"01/04/2012";"385"
"01/05/2012";"510"
"01/06/2012";"777"
"01/07/2012";"912"
"01/08/2012";"1018"
"01/09/2012";"1157"
"01/10/2012";"1223"
"01/11/2012";"1319"
"01/12/2012";"1825"
"01/01/2013";"173"
"01/02/2013";"267"
"01/03/2013";"377"
"01/04/2013";"526"
"01/05/2013";"633"
"01/06/2013";"930"
"01/07/2013";"1018"
"01/08/2013";"1391"
"01/09/2013";"1560"
"01/10/2013";"1654"
"01/11/2013";"2377"
"01/12/2013";"4056"
"01/01/2014";"75"
"01/02/2014";"204"
"01/03/2014";"309"
"01/04/2014";"683"
"01/05/2014";"733"
"01/06/2014";"809"
"01/07/2014";"1008"
"01/08/2014";"1426"
"01/09/2014";"1619"
"01/10/2014";"2474"
"01/11/2014";"2690"
"01/12/2014";"3027"
"01/01/2015";"56"
"01/02/2015";"512"
"01/03/2015";"1080"
"01/04/2015";"1114"
"01/05/2015";"1270"
"01/06/2015";"1608"
"01/07/2015";"1622"
"01/08/2015";"1642"
"01/09/2015";"1668"
"01/10/2015";"1693"
"01/11/2015";"1711"
"01/12/2015";"1725"
"01/01/2016";"23"
"01/02/2016";"34"
"01/03/2016";"52"
"01/04/2016";"333"
"01/05/2016";"346"
"01/06/2016";"763"
"01/07/2016";"772"
"01/08/2016";"785"
"01/09/2016";"1049"
"01/10/2016";"1056"
"01/11/2016";"1062"
"01/12/2016";"1533"
