"data";"valor"
"01/01/2016";"297,9"
"01/04/2016";"309,6"
"01/07/2016";"313,5"
"01/10/2016";"308,7"
"01/01/2017";"302,2"
"01/04/2017";"308,4"
"01/07/2017";"311,3"
"01/10/2017";"330,4"
"01/01/2018";"359,7"
"01/04/2018";"402,5"
"01/07/2018";"450,8"
"01/10/2018";"523,6"
"01/01/2019";"604,4"
"01/04/2019";"743,6"
"01/07/2019";"927,5"
"01/10/2019";"1119,7"
"01/01/2020";"1297,4"
"01/04/2020";"1594,5"
"01/07/2020";"2228,7"
"01/10/2020";"2725,1"
"01/01/2021";"3153,7"
"01/04/2021";"3622,0"
"01/07/2021";"4570,1"
"01/10/2021";"5068,6"
"01/01/2022";"5581,2"
"01/04/2022";"6124,5"
"01/07/2022";"7400,3"
"01/10/2022";"7969,2"
"01/01/2023";"8499,3"
"01/04/2023";"8987,5"
