"data";"valor"
"01/01/2010";"-2,73"
"01/02/2010";"-2,68"
"01/03/2010";"-2,47"
"01/04/2010";"-2,59"
"01/05/2010";"-2,52"
"01/06/2010";"-2,53"
"01/07/2010";"-2,45"
"01/08/2010";"-2,41"
"01/09/2010";"-3,28"
"01/10/2010";"-3,12"
"01/11/2010";"-2,88"
"01/12/2010";"-3,14"
"01/01/2011";"-3,10"
"01/02/2011";"-3,13"
"01/03/2011";"-3,35"
"01/04/2011";"-3,35"
"01/05/2011";"-3,45"
"01/06/2011";"-3,60"
"01/07/2011";"-3,80"
"01/08/2011";"-3,70"
"01/09/2011";"-3,21"
"01/10/2011";"-3,27"
"01/11/2011";"-3,31"
"01/12/2011";"-2,95"
"01/01/2012";"-3,07"
"01/02/2012";"-3,15"
"01/03/2012";"-3,04"
"01/04/2012";"-2,93"
"01/05/2012";"-2,85"
"01/06/2012";"-2,68"
"01/07/2012";"-2,51"
"01/08/2012";"-2,49"
"01/09/2012";"-2,40"
"01/10/2012";"-2,38"
"01/11/2012";"-2,17"
"01/12/2012";"-2,65"
"01/01/2013";"-2,81"
"01/02/2013";"-2,51"
"01/03/2013";"-2,42"
"01/04/2013";"-2,33"
"01/05/2013";"-2,39"
"01/06/2013";"-2,37"
"01/07/2013";"-2,36"
"01/08/2013";"-2,33"
"01/09/2013";"-2,10"
"01/10/2013";"-1,99"
"01/11/2013";"-2,62"
"01/12/2013";"-2,37"
"01/01/2014";"-2,07"
"01/02/2014";"-2,10"
"01/03/2014";"-2,11"
"01/04/2014";"-2,22"
"01/05/2014";"-1,93"
"01/06/2014";"-1,86"
"01/07/2014";"-1,78"
"01/08/2014";"-1,56"
"01/09/2014";"-1,40"
"01/10/2014";"-1,39"
"01/11/2014";"-0,82"
"01/12/2014";"-0,63"
"01/01/2015";"-0,61"
"01/02/2015";"-0,60"
"01/03/2015";"-0,61"
"01/04/2015";"-0,50"
"01/05/2015";"-0,58"
"01/06/2015";"-0,51"
"01/07/2015";"-0,45"
"01/08/2015";"-0,52"
"01/09/2015";"-0,69"
"01/10/2015";"-0,69"
"01/11/2015";"-0,55"
"01/12/2015";"0,50"
"01/01/2016";"0,27"
"01/02/2016";"0,53"
"01/03/2016";"0,64"
"01/04/2016";"0,58"
"01/05/2016";"0,63"
"01/06/2016";"0,58"
"01/07/2016";"0,57"
"01/08/2016";"0,65"
"01/09/2016";"0,72"
"01/10/2016";"0,02"
"01/11/2016";"0,25"
"01/12/2016";"0,14"
