"data";"valor"
"01/01/2016";"732,7"
"01/04/2016";"714,6"
"01/07/2016";"680,0"
"01/10/2016";"649,3"
"01/01/2017";"625,1"
"01/04/2017";"607,6"
"01/07/2017";"596,2"
"01/10/2017";"593,8"
"01/01/2018";"614,6"
"01/04/2018";"645,6"
"01/07/2018";"677,5"
"01/10/2018";"729,1"
"01/01/2019";"791,8"
"01/04/2019";"894,1"
"01/07/2019";"1001,0"
"01/10/2019";"1100,8"
"01/01/2020";"1190,7"
"01/04/2020";"1237,1"
"01/07/2020";"1521,6"
"01/10/2020";"1758,1"
"01/01/2021";"1918,7"
"01/04/2021";"2054,6"
"01/07/2021";"2425,0"
"01/10/2021";"2564,3"
"01/01/2022";"2677,1"
"01/04/2022";"2793,8"
"01/07/2022";"3219,9"
"01/10/2022";"3376,1"
"01/01/2023";"3542,2"
"01/04/2023";"3685,3"
