"data";"valor"
"01/01/2010";"128,37"
"01/02/2010";"129,77"
"01/03/2010";"132,55"
"01/04/2010";"131,35"
"01/05/2010";"130,89"
"01/06/2010";"131,80"
"01/07/2010";"131,56"
"01/08/2010";"130,82"
"01/09/2010";"132,17"
"01/10/2010";"132,11"
"01/11/2010";"135,01"
"01/12/2010";"133,90"
"01/01/2011";"136,67"
"01/02/2011";"135,63"
"01/03/2011";"135,76"
"01/04/2011";"136,38"
"01/05/2011";"136,69"
"01/06/2011";"137,29"
"01/07/2011";"138,05"
"01/08/2011";"137,71"
"01/09/2011";"138,93"
"01/10/2011";"139,67"
"01/11/2011";"140,75"
"01/12/2011";"142,83"
"01/01/2012";"135,39"
"01/02/2012";"134,07"
"01/03/2012";"129,11"
"01/04/2012";"131,73"
"01/05/2012";"138,70"
"01/06/2012";"140,20"
"01/07/2012";"139,93"
"01/08/2012";"141,48"
"01/09/2012";"140,91"
"01/10/2012";"141,04"
"01/11/2012";"141,09"
"01/12/2012";"140,40"
"01/01/2013";"140,99"
"01/02/2013";"142,65"
"01/03/2013";"141,33"
"01/04/2013";"143,31"
"01/05/2013";"144,62"
"01/06/2013";"144,21"
"01/07/2013";"145,60"
"01/08/2013";"146,98"
"01/09/2013";"146,52"
"01/10/2013";"147,04"
"01/11/2013";"147,63"
"01/12/2013";"144,53"
"01/01/2014";"146,26"
"01/02/2014";"146,95"
"01/03/2014";"146,10"
"01/04/2014";"144,14"
"01/05/2014";"144,85"
"01/06/2014";"140,30"
"01/07/2014";"141,40"
"01/08/2014";"144,69"
"01/09/2014";"145,73"
"01/10/2014";"145,00"
"01/11/2014";"145,40"
"01/12/2014";"145,82"
"01/01/2015";"144,11"
"01/02/2015";"143,17"
"01/03/2015";"144,11"
"01/04/2015";"143,13"
"01/05/2015";"140,91"
"01/06/2015";"140,33"
"01/07/2015";"136,70"
"01/08/2015";"138,62"
"01/09/2015";"138,32"
"01/10/2015";"137,14"
"01/11/2015";"135,87"
"01/12/2015";"135,54"
"01/01/2016";"136,36"
"01/02/2016";"135,67"
"01/03/2016";"134,85"
"01/04/2016";"136,42"
"01/05/2016";"135,80"
"01/06/2016";"136,17"
"01/07/2016";"135,68"
"01/08/2016";"135,37"
"01/09/2016";"135,44"
"01/10/2016";"135,89"
"01/11/2016";"136,20"
"01/12/2016";"133,56"
