"data";"valor"
"01/01/2016";"318,3"
"01/04/2016";"328,5"
"01/07/2016";"326,5"
"01/10/2016";"326,0"
"01/01/2017";"329,3"
"01/04/2017";"333,3"
"01/07/2017";"334,6"
"01/10/2017";"338,1"
"01/01/2018";"341,2"
"01/04/2018";"350,9"
"01/07/2018";"357,9"
"01/10/2018";"344,5"
"01/01/2019";"353,5"
"01/04/2019";"365,5"
"01/07/2019";"384,3"
"01/10/2019";"399,8"
"01/01/2020";"410,3"
"01/04/2020";"412,4"
"01/07/2020";"430,1"
"01/10/2020";"463,7"
"01/01/2021";"490,5"
"01/04/2021";"524,4"
"01/07/2021";"576,3"
"01/10/2021";"628,2"
"01/01/2022";"666,1"
"01/04/2022";"708,2"
"01/07/2022";"761,4"
"01/10/2022";"807,8"
"01/01/2023";"844,7"
"01/04/2023";"869,5"
