"data";"valor"
"01/01/2010";"398,39"
"01/02/2010";"940,76"
"01/03/2010";"993,88"
"01/04/2010";"777,09"
"01/05/2010";"842,88"
"01/06/2010";"1287,78"
"01/07/2010";"646,36"
"01/08/2010";"589,57"
"01/09/2010";"1054,59"
"01/10/2010";"1065,77"
"01/11/2010";"1035,71"
"01/12/2010";"1350,16"
"01/01/2011";"704,59"
"01/02/2011";"1038,23"
"01/03/2011";"1042,25"
"01/04/2011";"850,11"
"01/05/2011";"797,06"
"01/06/2011";"513,46"
"01/07/2011";"429,36"
"01/08/2011";"481,75"
"01/09/2011";"903,84"
"01/10/2011";"948,75"
"01/11/2011";"774,44"
"01/12/2011";"789,46"
"01/01/2012";"399,37"
"01/02/2012";"685,03"
"01/03/2012";"563,12"
"01/04/2012";"865,92"
"01/05/2012";"1154,45"
"01/06/2012";"1089,86"
"01/07/2012";"964,71"
"01/08/2012";"1496,08"
"01/09/2012";"1377,65"
"01/10/2012";"1133,28"
"01/11/2012";"363,83"
"01/12/2012";"716,35"
"01/01/2013";"993,55"
"01/02/2013";"771,78"
"01/03/2013";"708,29"
"01/04/2013";"785,19"
"01/05/2013";"550,25"
"01/06/2013";"803,29"
"01/07/2013";"1111,45"
"01/08/2013";"699,59"
"01/09/2013";"898,27"
"01/10/2013";"1567,86"
"01/11/2013";"1081,16"
"01/12/2013";"825,35"
"01/01/2014";"1130,82"
"01/02/2014";"894,28"
"01/03/2014";"1223,41"
"01/04/2014";"1718,15"
"01/05/2014";"963,37"
"01/06/2014";"287,37"
"01/07/2014";"157,71"
"01/08/2014";"198,54"
"01/09/2014";"677,13"
"01/10/2014";"633,93"
"01/11/2014";"1069,17"
"01/12/2014";"1482,80"
"01/01/2015";"918,98"
"01/02/2015";"1161,75"
"01/03/2015";"1071,71"
"01/04/2015";"1564,27"
"01/05/2015";"1396,64"
"01/06/2015";"968,08"
"01/07/2015";"1236,10"
"01/08/2015";"1195,06"
"01/09/2015";"1046,15"
"01/10/2015";"1887,38"
"01/11/2015";"2215,13"
"01/12/2015";"1778,09"
"01/01/2016";"1176,57"
"01/02/2016";"2108,27"
"01/03/2016";"548,22"
"01/04/2016";"548,22"
"01/05/2016";"597,79"
"01/06/2016";"598,52"
"01/07/2016";"698,72"
"01/08/2016";"494,45"
"01/09/2016";"570,94"
"01/10/2016";"551,04"
"01/11/2016";"469,00"
"01/12/2016";"501,45"
