"data";"valor"
"01/01/2012";"9,2"
"01/04/2012";"2,8"
"01/07/2012";"3,6"
"01/10/2012";"3,7"
"01/01/2013";"7,3"
"01/04/2013";"6,7"
"01/07/2013";"6,4"
"01/10/2013";"11,8"
"01/01/2014";"8,7"
"01/04/2014";"8,1"
"01/07/2014";"7,3"
"01/10/2014";"6,0"
"01/01/2015";"5,3"
"01/04/2015";"1,3"
"01/07/2015";"2,6"
"01/10/2015";"1,5"
"01/01/2016";"1,4"
"01/04/2016";"1,4"
"01/07/2016";"1,6"
"01/10/2016";"1,1"
"01/01/2017";"0,1"
"01/04/2017";"1,3"
"01/07/2017";"0,1"
"01/10/2017";"7,5"
"01/01/2018";"5,2"
"01/04/2018";"0,4"
"01/07/2018";"0,1"
"01/10/2018";"1,6"
"01/01/2019";"2,6"
"01/04/2019";"3,0"
"01/07/2019";"0,8"
"01/10/2019";"1,1"
"01/01/2020";"0,7"
"01/04/2020";"1,1"
"01/07/2020";"0,3"
"01/10/2020";"1,1"
"01/01/2021";"2,3"
"01/04/2021";"2,5"
"01/07/2021";"2,9"
"01/10/2021";"5,7"
"01/01/2022";"7,7"
"01/04/2022";"9,0"
"01/07/2022";"9,1"
"01/10/2022";"11,4"
"01/01/2023";"11,4"
"01/04/2023";"12,0"
