"data";"valor"
"01/01/2013";"18,83"
"01/02/2013";"18,57"
"01/03/2013";"18,40"
"01/04/2013";"18,24"
"01/05/2013";"18,13"
"01/06/2013";"18,07"
"01/07/2013";"17,97"
"01/08/2013";"17,98"
"01/09/2013";"18,12"
"01/10/2013";"18,18"
"01/11/2013";"18,32"
"01/12/2013";"18,43"
"01/01/2014";"18,61"
"01/02/2014";"18,80"
"01/03/2014";"19,02"
"01/04/2014";"19,20"
"01/05/2014";"19,33"
"01/06/2014";"19,54"
"01/07/2014";"19,65"
"01/08/2014";"19,76"
"01/09/2014";"19,86"
"01/10/2014";"20,05"
"01/11/2014";"20,24"
"01/12/2014";"20,44"
"01/01/2015";"20,60"
"01/02/2015";"20,79"
"01/03/2015";"21,06"
"01/04/2015";"21,29"
"01/05/2015";"21,47"
"01/06/2015";"21,72"
"01/07/2015";"21,96"
"01/08/2015";"22,22"
"01/09/2015";"22,63"
"01/10/2015";"23,06"
"01/11/2015";"23,39"
"01/12/2015";"23,69"
"01/01/2016";"23,95"
"01/02/2016";"24,18"
"01/03/2016";"24,42"
"01/04/2016";"24,51"
"01/05/2016";"24,58"
"01/06/2016";"24,68"
"01/07/2016";"24,72"
"01/08/2016";"24,80"
"01/09/2016";"24,78"
"01/10/2016";"24,77"
"01/11/2016";"24,73"
"01/12/2016";"24,58"
