"data";"valor"
"01/03/2011";"2,51"
"01/04/2011";"2,17"
"01/05/2011";"2,14"
"01/06/2011";"1,80"
"01/07/2011";"1,64"
"01/08/2011";"1,86"
"01/09/2011";"1,88"
"01/10/2011";"1,90"
"01/11/2011";"1,79"
"01/12/2011";"1,50"
"01/01/2012";"1,77"
"01/02/2012";"2,14"
"01/03/2012";"2,43"
"01/04/2012";"2,41"
"01/05/2012";"2,48"
"01/06/2012";"2,08"
"01/07/2012";"2,05"
"01/08/2012";"2,06"
"01/09/2012";"2,05"
"01/10/2012";"2,16"
"01/11/2012";"2,11"
"01/12/2012";"1,76"
"01/01/2013";"1,90"
"01/02/2013";"2,10"
"01/03/2013";"2,36"
"01/04/2013";"2,48"
"01/05/2013";"2,33"
"01/06/2013";"1,85"
"01/07/2013";"2,90"
"01/08/2013";"2,31"
"01/09/2013";"2,26"
"01/10/2013";"2,18"
"01/11/2013";"2,01"
"01/12/2013";"2,00"
"01/01/2014";"2,43"
"01/02/2014";"2,53"
"01/03/2014";"3,18"
"01/04/2014";"3,26"
"01/05/2014";"3,14"
"01/06/2014";"3,09"
"01/07/2014";"3,27"
"01/08/2014";"3,20"
"01/09/2014";"3,53"
"01/10/2014";"3,41"
"01/11/2014";"2,97"
"01/12/2014";"2,78"
"01/01/2015";"3,28"
"01/02/2015";"3,52"
"01/03/2015";"4,11"
"01/04/2015";"4,12"
"01/05/2015";"3,69"
"01/06/2015";"3,56"
"01/07/2015";"4,14"
"01/08/2015";"4,69"
"01/09/2015";"5,09"
"01/10/2015";"5,05"
"01/11/2015";"4,63"
"01/12/2015";"3,57"
"01/01/2016";"4,12"
"01/02/2016";"4,75"
"01/03/2016";"4,95"
"01/04/2016";"4,51"
"01/05/2016";"5,38"
"01/06/2016";"4,18"
"01/07/2016";"4,43"
"01/08/2016";"5,15"
"01/09/2016";"5,69"
"01/10/2016";"5,61"
"01/11/2016";"5,38"
"01/12/2016";"4,18"
