"data";"valor"
"01/01/2010";"0,78"
"01/02/2010";"0,74"
"01/03/2010";"0,72"
"01/04/2010";"0,64"
"01/05/2010";"0,66"
"01/06/2010";"0,66"
"01/07/2010";"0,65"
"01/08/2010";"0,65"
"01/09/2010";"0,62"
"01/10/2010";"0,60"
"01/11/2010";"0,60"
"01/12/2010";"0,57"
"01/01/2011";"0,60"
"01/02/2011";"0,58"
"01/03/2011";"0,56"
"01/04/2011";"0,52"
"01/05/2011";"0,52"
"01/06/2011";"0,49"
"01/07/2011";"0,51"
"01/08/2011";"0,52"
"01/09/2011";"0,59"
"01/10/2011";"0,53"
"01/11/2011";"0,56"
"01/12/2011";"0,57"
"01/01/2012";"0,54"
"01/02/2012";"0,53"
"01/03/2012";"0,56"
"01/04/2012";"0,56"
"01/05/2012";"0,59"
"01/06/2012";"0,57"
"01/07/2012";"0,62"
"01/08/2012";"0,62"
"01/09/2012";"0,61"
"01/10/2012";"0,58"
"01/11/2012";"0,60"
"01/12/2012";"0,57"
"01/01/2013";"0,58"
"01/02/2013";"0,57"
"01/03/2013";"0,59"
"01/04/2013";"0,57"
"01/05/2013";"0,62"
"01/06/2013";"0,63"
"01/07/2013";"0,65"
"01/08/2013";"0,65"
"01/09/2013";"0,61"
"01/10/2013";"0,57"
"01/11/2013";"0,58"
"01/12/2013";"0,57"
"01/01/2014";"0,61"
"01/02/2014";"0,58"
"01/03/2014";"0,56"
"01/04/2014";"0,55"
"01/05/2014";"0,53"
"01/06/2014";"0,51"
"01/07/2014";"0,54"
"01/08/2014";"0,53"
"01/09/2014";"0,58"
"01/10/2014";"0,58"
"01/11/2014";"0,59"
"01/12/2014";"0,59"
"01/01/2015";"0,61"
"01/02/2015";"0,64"
"01/03/2015";"0,65"
"01/04/2015";"0,59"
"01/05/2015";"0,62"
"01/06/2015";"0,58"
"01/07/2015";"0,64"
"01/08/2015";"0,67"
"01/09/2015";"0,72"
"01/10/2015";"0,71"
"01/11/2015";"0,69"
"01/12/2015";"0,68"
"01/01/2016";"0,72"
"01/02/2016";"0,69"
"01/03/2016";"0,61"
"01/04/2016";"0,59"
"01/05/2016";"0,60"
"01/06/2016";"0,52"
"01/07/2016";"0,53"
"01/08/2016";"0,53"
"01/09/2016";"0,52"
"01/10/2016";"0,50"
"01/11/2016";"0,53"
"01/12/2016";"0,50"
