"data";"valor"
"01/01/2010";"9938"
"01/02/2010";"10221"
"01/03/2010";"10788"
"01/04/2010";"11107"
"01/05/2010";"10902"
"01/06/2010";"11378"
"01/07/2010";"11747"
"01/08/2010";"12152"
"01/09/2010";"12820"
"01/10/2010";"13076"
"01/11/2010";"12916"
"01/12/2010";"13385"
"01/01/2011";"13385"
"01/02/2011";"13853"
"01/03/2011";"14379"
"01/04/2011";"14853"
"01/05/2011";"15324"
"01/06/2011";"15939"
"01/07/2011";"16521"
"01/08/2011";"17219"
"01/09/2011";"17864"
"01/10/2011";"18283"
"01/11/2011";"18900"
"01/12/2011";"19298"
"01/01/2012";"19586"
"01/02/2012";"19867"
"01/03/2012";"20296"
"01/04/2012";"20570"
"01/05/2012";"20711"
"01/06/2012";"20876"
"01/07/2012";"20902"
"01/08/2012";"21082"
"01/09/2012";"21202"
"01/10/2012";"21186"
"01/11/2012";"21186"
"01/12/2012";"21261"
"01/01/2013";"20991"
"01/02/2013";"20828"
"01/03/2013";"20785"
"01/04/2013";"20750"
"01/05/2013";"20768"
"01/06/2013";"20750"
"01/07/2013";"20707"
"01/08/2013";"20553"
"01/09/2013";"20508"
"01/10/2013";"20450"
"01/11/2013";"20341"
"01/12/2013";"20091"
"01/01/2014";"19734"
"01/02/2014";"19611"
"01/03/2014";"19507"
"01/04/2014";"19265"
"01/05/2014";"19229"
"01/06/2014";"19106"
"01/07/2014";"18861"
"01/08/2014";"18876"
"01/09/2014";"18815"
"01/10/2014";"19062"
"01/11/2014";"18832"
"01/12/2014";"18785"
"01/01/2015";"18534"
"01/02/2015";"18272"
"01/03/2015";"18038"
"01/04/2015";"17897"
"01/05/2015";"17713"
"01/06/2015";"17459"
"01/07/2015";"17275"
"01/08/2015";"17152"
"01/09/2015";"16996"
"01/10/2015";"16837"
"01/11/2015";"16646"
"01/12/2015";"16486"
"01/01/2016";"16226"
"01/02/2016";"15956"
"01/03/2016";"15746"
"01/04/2016";"15577"
"01/05/2016";"15329"
"01/06/2016";"15168"
"01/07/2016";"15181"
"01/08/2016";"15146"
"01/09/2016";"15073"
"01/10/2016";"14897"
"01/11/2016";"14784"
"01/12/2016";"14830"
