"data";"valor"
"01/04/2016";"7,4"
"01/07/2016";"7,0"
"01/10/2016";"6,4"
"01/01/2017";"6,7"
"01/04/2017";"5,9"
"01/07/2017";"5,4"
"01/10/2017";"4,9"
"01/01/2018";"4,6"
"01/04/2018";"4,5"
"01/07/2018";"4,4"
"01/10/2018";"4,5"
"01/01/2019";"4,2"
"01/04/2019";"4,2"
"01/07/2019";"4,3"
"01/10/2019";"4,6"
"01/01/2020";"5,2"
"01/04/2020";"5,1"
"01/07/2020";"3,7"
"01/10/2020";"3,4"
"01/01/2021";"3,3"
"01/04/2021";"3,4"
"01/07/2021";"3,2"
"01/10/2021";"3,3"
"01/01/2022";"3,7"
"01/04/2022";"3,7"
"01/07/2022";"4,0"
"01/10/2022";"4,3"
"01/01/2023";"4,6"
"01/04/2023";"4,7"
