"data";"valor"
"01/01/2010";"-136,67"
"01/02/2010";"1274,56"
"01/03/2010";"2473,48"
"01/04/2010";"580,14"
"01/05/2010";"3036,98"
"01/06/2010";"6220,13"
"01/07/2010";"2121,85"
"01/08/2010";"1343,56"
"01/09/2010";"4237,72"
"01/10/2010";"3792,09"
"01/11/2010";"3783,79"
"01/12/2010";"11714,44"
"01/01/2011";"-495,36"
"01/02/2011";"1200,94"
"01/03/2011";"1171,39"
"01/04/2011";"1615,47"
"01/05/2011";"1160,05"
"01/06/2011";"-621,77"
"01/07/2011";"-239,58"
"01/08/2011";"-1048,52"
"01/09/2011";"2350,00"
"01/10/2011";"2730,94"
"01/11/2011";"1280,64"
"01/12/2011";"4903,44"
"01/01/2012";"-3536,14"
"01/02/2012";"-1995,61"
"01/03/2012";"-156,81"
"01/04/2012";"1828,41"
"01/05/2012";"4911,40"
"01/06/2012";"5586,52"
"01/07/2012";"4092,47"
"01/08/2012";"6399,90"
"01/09/2012";"6457,68"
"01/10/2012";"3872,98"
"01/11/2012";"-379,72"
"01/12/2012";"7197,93"
"01/01/2013";"1068,99"
"01/02/2013";"196,84"
"01/03/2013";"1694,23"
"01/04/2013";"511,41"
"01/05/2013";"1057,92"
"01/06/2013";"225,06"
"01/07/2013";"6898,93"
"01/08/2013";"2998,67"
"01/09/2013";"2461,49"
"01/10/2013";"7910,54"
"01/11/2013";"4095,10"
"01/12/2013";"7437,45"
"01/01/2014";"-740,25"
"01/02/2014";"-267,61"
"01/03/2014";"5693,26"
"01/04/2014";"9042,40"
"01/05/2014";"4005,45"
"01/06/2014";"500,56"
"01/07/2014";"2113,32"
"01/08/2014";"2426,57"
"01/09/2014";"6699,04"
"01/10/2014";"4051,77"
"01/11/2014";"6564,23"
"01/12/2014";"19625,07"
"01/01/2015";"-4961,11"
"01/02/2015";"1257,11"
"01/03/2015";"7254,56"
"01/04/2015";"5589,80"
"01/05/2015";"5483,71"
"01/06/2015";"4286,81"
"01/07/2015";"9100,82"
"01/08/2015";"6028,16"
"01/09/2015";"4720,72"
"01/10/2015";"8528,16"
"01/11/2015";"9168,59"
"01/12/2015";"16802,68"
"01/01/2016";"-789,11"
"01/02/2016";"7837,58"
"01/03/2016";"6484,34"
"01/04/2016";"4008,24"
"01/05/2016";"5248,15"
"01/06/2016";"6634,09"
"01/07/2016";"11348,86"
"01/08/2016";"4523,48"
"01/09/2016";"6330,43"
"01/10/2016";"3906,79"
"01/11/2016";"3675,65"
"01/12/2016";"8196,30"
