"data";"valor"
"01/01/2012";"38431"
"01/02/2012";"37916"
"01/03/2012";"38944"
"01/04/2012";"38952"
"01/05/2012";"39333"
"01/06/2012";"39205"
"01/07/2012";"38077"
"01/08/2012";"36787"
"01/09/2012";"37823"
"01/10/2012";"38415"
"01/11/2012";"40297"
"01/12/2012";"40287"
"01/01/2013";"38605"
"01/02/2013";"38982"
"01/03/2013";"40351"
"01/04/2013";"41290"
"01/05/2013";"42050"
"01/06/2013";"43882"
"01/07/2013";"42888"
"01/08/2013";"43346"
"01/09/2013";"44519"
"01/10/2013";"45062"
"01/11/2013";"46160"
"01/12/2013";"46714"
"01/01/2014";"42921"
"01/02/2014";"43111"
"01/03/2014";"44596"
"01/04/2014";"44680"
"01/05/2014";"44493"
"01/06/2014";"44663"
"01/07/2014";"42883"
"01/08/2014";"42849"
"01/09/2014";"42709"
"01/10/2014";"43155"
"01/11/2014";"44179"
"01/12/2014";"43954"
"01/01/2015";"40827"
"01/02/2015";"41195"
"01/03/2015";"42113"
"01/04/2015";"42271"
"01/05/2015";"42385"
"01/06/2015";"42533"
"01/07/2015";"41751"
"01/08/2015";"42369"
"01/09/2015";"42985"
"01/10/2015";"42498"
"01/11/2015";"43255"
"01/12/2015";"44315"
"01/01/2016";"41795"
"01/02/2016";"40498"
"01/03/2016";"40016"
"01/04/2016";"38984"
"01/05/2016";"39208"
"01/06/2016";"39517"
"01/07/2016";"38844"
"01/08/2016";"38952"
"01/09/2016";"39464"
"01/10/2016";"38810"
"01/11/2016";"38869"
"01/12/2016";"40284"
