"data";"valor"
"01/01/2013";"17,99"
"01/02/2013";"17,68"
"01/03/2013";"17,47"
"01/04/2013";"17,28"
"01/05/2013";"17,15"
"01/06/2013";"17,03"
"01/07/2013";"16,92"
"01/08/2013";"16,92"
"01/09/2013";"17,00"
"01/10/2013";"17,07"
"01/11/2013";"17,21"
"01/12/2013";"17,30"
"01/01/2014";"17,45"
"01/02/2014";"17,58"
"01/03/2014";"17,77"
"01/04/2014";"17,93"
"01/05/2014";"18,06"
"01/06/2014";"18,16"
"01/07/2014";"18,29"
"01/08/2014";"18,42"
"01/09/2014";"18,56"
"01/10/2014";"18,72"
"01/11/2014";"18,89"
"01/12/2014";"19,06"
"01/01/2015";"19,17"
"01/02/2015";"19,31"
"01/03/2015";"19,53"
"01/04/2015";"19,73"
"01/05/2015";"19,90"
"01/06/2015";"20,13"
"01/07/2015";"20,35"
"01/08/2015";"20,60"
"01/09/2015";"21,02"
"01/10/2015";"21,43"
"01/11/2015";"21,70"
"01/12/2015";"22,02"
"01/01/2016";"22,25"
"01/02/2016";"22,47"
"01/03/2016";"22,65"
"01/04/2016";"22,78"
"01/05/2016";"22,88"
"01/06/2016";"23,02"
"01/07/2016";"23,11"
"01/08/2016";"23,20"
"01/09/2016";"23,21"
"01/10/2016";"23,23"
"01/11/2016";"23,24"
"01/12/2016";"23,16"
