"data";"valor"
"01/03/2011";"267,99"
"01/04/2011";"277,13"
"01/05/2011";"279,03"
"01/06/2011";"276,09"
"01/07/2011";"276,65"
"01/08/2011";"284,54"
"01/09/2011";"307,67"
"01/10/2011";"312,14"
"01/11/2011";"303,32"
"01/12/2011";"293,51"
"01/01/2012";"301,97"
"01/02/2012";"292,95"
"01/03/2012";"306,50"
"01/04/2012";"319,02"
"01/05/2012";"306,69"
"01/06/2012";"311,48"
"01/07/2012";"295,20"
"01/08/2012";"286,55"
"01/09/2012";"275,97"
"01/10/2012";"267,08"
"01/11/2012";"262,98"
"01/12/2012";"257,95"
"01/01/2013";"250,18"
"01/02/2013";"254,45"
"01/03/2013";"252,63"
"01/04/2013";"254,85"
"01/05/2013";"254,53"
"01/06/2013";"255,35"
"01/07/2013";"260,52"
"01/08/2013";"260,74"
"01/09/2013";"263,23"
"01/10/2013";"267,23"
"01/11/2013";"272,64"
"01/12/2013";"285,95"
"01/01/2014";"282,22"
"01/02/2014";"292,85"
"01/03/2014";"290,64"
"01/04/2014";"277,44"
"01/05/2014";"280,27"
"01/06/2014";"286,08"
"01/07/2014";"285,81"
"01/08/2014";"293,26"
"01/09/2014";"284,51"
"01/10/2014";"300,66"
"01/11/2014";"312,83"
"01/12/2014";"320,55"
"01/01/2015";"326,74"
"01/02/2015";"333,69"
"01/03/2015";"335,58"
"01/04/2015";"335,99"
"01/05/2015";"355,11"
"01/06/2015";"376,25"
"01/07/2015";"398,09"
"01/08/2015";"401,41"
"01/09/2015";"414,97"
"01/10/2015";"399,97"
"01/11/2015";"422,49"
"01/12/2015";"430,83"
"01/01/2016";"447,78"
"01/02/2016";"454,30"
"01/03/2016";"457,87"
"01/04/2016";"463,14"
"01/05/2016";"474,71"
"01/06/2016";"470,62"
"01/07/2016";"469,76"
"01/08/2016";"482,74"
"01/09/2016";"491,25"
"01/10/2016";"483,97"
"01/11/2016";"494,82"
"01/12/2016";"497,73"
