"data";"valor"
"01/01/2010";"1134"
"01/02/2010";"1073"
"01/03/2010";"1015"
"01/04/2010";"998"
"01/05/2010";"1020"
"01/06/2010";"1004"
"01/07/2010";"982"
"01/08/2010";"1011"
"01/09/2010";"952"
"01/10/2010";"970"
"01/11/2010";"951"
"01/12/2010";"906"
"01/01/2011";"917"
"01/02/2011";"930"
"01/03/2011";"891"
"01/04/2011";"879"
"01/05/2011";"872"
"01/06/2011";"844"
"01/07/2011";"876"
"01/08/2011";"892"
"01/09/2011";"1018"
"01/10/2011";"990"
"01/11/2011";"1050"
"01/12/2011";"1096"
"01/01/2012";"895"
"01/02/2012";"894"
"01/03/2012";"993"
"01/04/2012";"1005"
"01/05/2012";"1071"
"01/06/2012";"1090"
"01/07/2012";"1113"
"01/08/2012";"1107"
"01/09/2012";"1206"
"01/10/2012";"1155"
"01/11/2012";"1215"
"01/12/2012";"1233"
"01/01/2013";"1176"
"01/02/2013";"1253"
"01/03/2013";"1296"
"01/04/2013";"1253"
"01/05/2013";"1385"
"01/06/2013";"1444"
"01/07/2013";"1485"
"01/08/2013";"1525"
"01/09/2013";"1432"
"01/10/2013";"1458"
"01/11/2013";"1287"
"01/12/2013";"1214"
"01/01/2014";"1320"
"01/02/2014";"1255"
"01/03/2014";"1217"
"01/04/2014";"1164"
"01/05/2014";"1154"
"01/06/2014";"1146"
"01/07/2014";"1277"
"01/08/2014";"1278"
"01/09/2014";"1359"
"01/10/2014";"1371"
"01/11/2014";"1386"
"01/12/2014";"1523"
"01/01/2015";"1530"
"01/02/2015";"1623"
"01/03/2015";"1819"
"01/04/2015";"1720"
"01/05/2015";"1744"
"01/06/2015";"1698"
"01/07/2015";"1863"
"01/08/2015";"2062"
"01/09/2015";"2228"
"01/10/2015";"2123"
"01/11/2015";"2175"
"01/12/2015";"2249"
"01/01/2016";"2332"
"01/02/2016";"2295"
"01/03/2016";"2081"
"01/04/2016";"2014"
"01/05/2016";"2082"
"01/06/2016";"1873"
"01/07/2016";"1886"
"01/08/2016";"1839"
"01/09/2016";"1919"
"01/10/2016";"1859"
"01/11/2016";"1972"
"01/12/2016";"1891"
