"data";"valor"
"01/01/2012";"41,4"
"01/04/2012";"40,4"
"01/07/2012";"39,5"
"01/10/2012";"37,6"
"01/01/2013";"36,4"
"01/04/2013";"36,9"
"01/07/2013";"38,8"
"01/10/2013";"40,0"
"01/01/2014";"42,3"
"01/04/2014";"44,9"
"01/07/2014";"45,0"
"01/10/2014";"46,0"
"01/01/2015";"46,2"
"01/04/2015";"47,4"
"01/07/2015";"49,5"
"01/10/2015";"50,1"
"01/01/2016";"49,2"
"01/04/2016";"45,2"
"01/07/2016";"43,9"
"01/10/2016";"44,6"
"01/01/2017";"42,5"
"01/04/2017";"39,8"
"01/07/2017";"37,4"
"01/10/2017";"34,0"
"01/01/2018";"33,4"
"01/04/2018";"30,3"
"01/07/2018";"27,8"
"01/10/2018";"27,1"
"01/01/2019";"26,0"
"01/04/2019";"20,7"
"01/07/2019";"18,7"
"01/10/2019";"17,0"
"01/01/2020";"16,6"
"01/04/2020";"15,8"
"01/07/2020";"14,8"
"01/10/2020";"14,3"
"01/01/2021";"13,9"
"01/04/2021";"14,0"
"01/07/2021";"14,7"
"01/10/2021";"17,5"
"01/01/2022";"19,5"
"01/04/2022";"22,2"
"01/07/2022";"24,4"
"01/10/2022";"24,8"
"01/01/2023";"25,3"
"01/04/2023";"25,3"
