"data";"valor"
"01/01/2016";"105,9"
"01/04/2016";"79,1"
"01/07/2016";"87,8"
"01/10/2016";"80,5"
"01/01/2017";"121,7"
"01/04/2017";"110,9"
"01/07/2017";"123,5"
"01/10/2017";"117,2"
"01/01/2018";"126,0"
"01/04/2018";"134,1"
"01/07/2018";"140,5"
"01/10/2018";"161,4"
"01/01/2019";"160,9"
"01/04/2019";"144,6"
"01/07/2019";"133,8"
"01/10/2019";"136,9"
"01/01/2020";"147,5"
"01/04/2020";"122,3"
"01/07/2020";"120,7"
"01/10/2020";"144,4"
"01/01/2021";"170,6"
"01/04/2021";"187,9"
"01/07/2021";"204,3"
"01/10/2021";"256,9"
"01/01/2022";"289,2"
"01/04/2022";"295,8"
"01/07/2022";"261,5"
"01/10/2022";"260,3"
"01/01/2023";"232,8"
"01/04/2023";"201,3"
