"data";"valor"
"01/01/2012";"35131,2"
"01/04/2012";"35963,8"
"01/07/2012";"40370,8"
"01/10/2012";"43627,6"
"01/01/2013";"42078,1"
"01/04/2013";"41534,2"
"01/07/2013";"51200,2"
"01/10/2013";"63159,8"
"01/01/2014";"53703,3"
"01/04/2014";"51653,7"
"01/07/2014";"55408,9"
"01/10/2014";"58797,9"
"01/01/2015";"57317,4"
"01/04/2015";"55125,5"
"01/07/2015";"56617,9"
"01/10/2015";"60421,3"
"01/01/2016";"53963,9"
"01/04/2016";"51142,0"
"01/07/2016";"45827,0"
"01/10/2016";"52077,8"
"01/01/2017";"45665,1"
"01/04/2017";"44648,4"
"01/07/2017";"43252,2"
"01/10/2017";"42344,4"
"01/01/2018";"37345,0"
"01/04/2018";"37198,5"
"01/07/2018";"35097,6"
"01/10/2018";"44496,1"
"01/01/2019";"40817,5"
"01/04/2019";"47941,2"
"01/07/2019";"44718,5"
"01/10/2019";"60116,8"
"01/01/2020";"48411,9"
"01/04/2020";"49257,8"
"01/07/2020";"45938,2"
"01/10/2020";"62981,5"
"01/01/2021";"53495,1"
"01/04/2021";"53986,1"
"01/07/2021";"58166,1"
"01/10/2021";"60993,5"
"01/01/2022";"60772,2"
"01/04/2022";"64600,8"
"01/07/2022";"70569,9"
"01/10/2022";"71797,3"
"01/01/2023";"71682,0"
"01/04/2023";"74536,8"
