"data";"valor"
"01/04/2017";"388,5"
"01/07/2017";"418,3"
"01/10/2017";"355,2"
"01/01/2018";"370,5"
"01/04/2018";"378,5"
"01/07/2018";"374,7"
"01/10/2018";"352,2"
"01/01/2019";"387,5"
"01/04/2019";"406,9"
"01/07/2019";"428,4"
"01/10/2019";"459,4"
"01/01/2020";"558,0"
"01/04/2020";"457,4"
"01/07/2020";"400,7"
"01/10/2020";"344,1"
"01/01/2021";"407,8"
"01/04/2021";"439,6"
"01/07/2021";"503,9"
"01/10/2021";"639,3"
"01/01/2022";"833,5"
"01/04/2022";"975,1"
"01/07/2022";"1160,5"
"01/10/2022";"1367,2"
"01/01/2023";"1590,2"
"01/04/2023";"1662,3"
