"data";"valor"
"01/01/2016";"45,2"
"01/04/2016";"50,3"
"01/07/2016";"52,2"
"01/10/2016";"49,7"
"01/01/2017";"49,1"
"01/04/2017";"44,7"
"01/07/2017";"43,4"
"01/10/2017";"39,9"
"01/01/2018";"40,2"
"01/04/2018";"37,5"
"01/07/2018";"37,3"
"01/10/2018";"36,1"
"01/01/2019";"37,7"
"01/04/2019";"38,7"
"01/07/2019";"37,9"
"01/10/2019";"35,2"
"01/01/2020";"35,0"
"01/04/2020";"32,2"
"01/07/2020";"29,2"
"01/10/2020";"26,8"
"01/01/2021";"27,1"
"01/04/2021";"26,9"
"01/07/2021";"27,5"
"01/10/2021";"28,7"
"01/01/2022";"30,9"
"01/04/2022";"32,4"
"01/07/2022";"33,9"
"01/10/2022";"33,8"
"01/01/2023";"35,4"
"01/04/2023";"38,4"
