"data";"valor"
"01/01/2012";"17845"
"01/02/2012";"17584"
"01/03/2012";"18142"
"01/04/2012";"18628"
"01/05/2012";"19358"
"01/06/2012";"20369"
"01/07/2012";"21022"
"01/08/2012";"20925"
"01/09/2012";"21287"
"01/10/2012";"21393"
"01/11/2012";"21725"
"01/12/2012";"22103"
"01/01/2013";"22155"
"01/02/2013";"22383"
"01/03/2013";"23063"
"01/04/2013";"23351"
"01/05/2013";"23629"
"01/06/2013";"24823"
"01/07/2013";"25266"
"01/08/2013";"25547"
"01/09/2013";"25612"
"01/10/2013";"25541"
"01/11/2013";"26066"
"01/12/2013";"26314"
"01/01/2014";"26256"
"01/02/2014";"26083"
"01/03/2014";"26305"
"01/04/2014";"26397"
"01/05/2014";"27210"
"01/06/2014";"28615"
"01/07/2014";"29197"
"01/08/2014";"29443"
"01/09/2014";"30052"
"01/10/2014";"30596"
"01/11/2014";"30476"
"01/12/2014";"30465"
"01/01/2015";"30004"
"01/02/2015";"29474"
"01/03/2015";"29938"
"01/04/2015";"29547"
"01/05/2015";"29680"
"01/06/2015";"29540"
"01/07/2015";"29210"
"01/08/2015";"29782"
"01/09/2015";"30300"
"01/10/2015";"29959"
"01/11/2015";"29440"
"01/12/2015";"29191"
"01/01/2016";"28794"
"01/02/2016";"28927"
"01/03/2016";"27981"
"01/04/2016";"27592"
"01/05/2016";"27342"
"01/06/2016";"26208"
"01/07/2016";"26277"
"01/08/2016";"26180"
"01/09/2016";"26122"
"01/10/2016";"26142"
"01/11/2016";"26211"
"01/12/2016";"26122"
