"data";"valor"
"01/03/2011";"2,02"
"01/04/2011";"2,07"
"01/05/2011";"2,06"
"01/06/2011";"2,02"
"01/07/2011";"1,99"
"01/08/2011";"1,99"
"01/09/2011";"2,00"
"01/10/2011";"2,00"
"01/11/2011";"1,97"
"01/12/2011";"1,96"
"01/01/2012";"1,97"
"01/02/2012";"1,97"
"01/03/2012";"1,97"
"01/04/2012";"1,91"
"01/05/2012";"1,86"
"01/06/2012";"1,82"
"01/07/2012";"1,79"
"01/08/2012";"1,75"
"01/09/2012";"1,76"
"01/10/2012";"1,74"
"01/11/2012";"1,73"
"01/12/2012";"1,71"
"01/01/2013";"1,70"
"01/02/2013";"1,73"
"01/03/2013";"1,73"
"01/04/2013";"1,71"
"01/05/2013";"1,69"
"01/06/2013";"1,70"
"01/07/2013";"1,70"
"01/08/2013";"1,71"
"01/09/2013";"1,68"
"01/10/2013";"1,70"
"01/11/2013";"1,70"
"01/12/2013";"1,69"
"01/01/2014";"1,72"
"01/02/2014";"1,74"
"01/03/2014";"1,76"
"01/04/2014";"1,76"
"01/05/2014";"1,78"
"01/06/2014";"1,78"
"01/07/2014";"1,81"
"01/08/2014";"1,81"
"01/09/2014";"1,82"
"01/10/2014";"1,77"
"01/11/2014";"1,80"
"01/12/2014";"1,81"
"01/01/2015";"1,84"
"01/02/2015";"1,86"
"01/03/2015";"1,87"
"01/04/2015";"1,89"
"01/05/2015";"1,92"
"01/06/2015";"1,93"
"01/07/2015";"1,97"
"01/08/2015";"1,96"
"01/09/2015";"1,94"
"01/10/2015";"1,98"
"01/11/2015";"1,97"
"01/12/2015";"1,98"
"01/01/2016";"2,00"
"01/02/2016";"2,03"
"01/03/2016";"2,06"
"01/04/2016";"2,06"
"01/05/2016";"2,06"
"01/06/2016";"2,05"
"01/07/2016";"2,04"
"01/08/2016";"2,04"
"01/09/2016";"2,04"
"01/10/2016";"2,05"
"01/11/2016";"2,05"
"01/12/2016";"2,05"
