"data";"valor"
"01/01/2010";"0,47"
"01/02/2010";"-0,42"
"01/03/2010";"0,52"
"01/04/2010";"0,88"
"01/05/2010";"0,96"
"01/06/2010";"0,35"
"01/07/2010";"0,01"
"01/08/2010";"0,18"
"01/09/2010";"0,41"
"01/10/2010";"0,71"
"01/11/2010";"0,99"
"01/12/2010";"0,86"
"01/01/2011";"0,17"
"01/02/2011";"-0,13"
"01/03/2011";"0,39"
"01/04/2011";"1,13"
"01/05/2011";"0,97"
"01/06/2011";"1,11"
"01/07/2011";"0,19"
"01/08/2011";"0,65"
"01/09/2011";"0,56"
"01/10/2011";"0,71"
"01/11/2011";"0,44"
"01/12/2011";"0,59"
"01/01/2012";"0,14"
"01/02/2012";"-0,22"
"01/03/2012";"-0,21"
"01/04/2012";"0,75"
"01/05/2012";"0,70"
"01/06/2012";"0,33"
"01/07/2012";"0,06"
"01/08/2012";"0,34"
"01/09/2012";"0,63"
"01/10/2012";"0,78"
"01/11/2012";"0,68"
"01/12/2012";"0,90"
"01/01/2013";"-0,35"
"01/02/2013";"0,54"
"01/03/2013";"0,13"
"01/04/2013";"0,57"
"01/05/2013";"0,67"
"01/06/2013";"0,48"
"01/07/2013";"-0,28"
"01/08/2013";"0,11"
"01/09/2013";"0,54"
"01/10/2013";"0,96"
"01/11/2013";"0,75"
"01/12/2013";"0,54"
"01/01/2014";"-0,07"
"01/02/2014";"-0,18"
"01/03/2014";"0,43"
"01/04/2014";"0,42"
"01/05/2014";"0,82"
"01/06/2014";"0,44"
"01/07/2014";"-0,18"
"01/08/2014";"-0,11"
"01/09/2014";"0,61"
"01/10/2014";"0,51"
"01/11/2014";"0,39"
"01/12/2014";"0,68"
"01/01/2015";"-0,44"
"01/02/2015";"-0,31"
"01/03/2015";"0,58"
"01/04/2015";"0,91"
"01/05/2015";"0,64"
"01/06/2015";"0,75"
"01/07/2015";"0,00"
"01/08/2015";"0,26"
"01/09/2015";"0,50"
"01/10/2015";"0,65"
"01/11/2015";"0,58"
"01/12/2015";"0,97"
"01/01/2016";"-0,02"
"01/02/2016";"0,42"
"01/03/2016";"0,50"
"01/04/2016";"0,52"
"01/05/2016";"0,76"
"01/06/2016";"0,25"
"01/07/2016";"-0,06"
"01/08/2016";"0,29"
"01/09/2016";"0,33"
"01/10/2016";"0,25"
"01/11/2016";"0,22"
"01/12/2016";"0,37"
