"data";"valor"
"01/01/2016";"2233,4"
"01/04/2016";"2215,9"
"01/07/2016";"2142,8"
"01/10/2016";"2056,3"
"01/01/2017";"2005,5"
"01/04/2017";"1993,3"
"01/07/2017";"2021,4"
"01/10/2017";"2080,7"
"01/01/2018";"2191,4"
"01/04/2018";"2328,2"
"01/07/2018";"2459,8"
"01/10/2018";"2618,4"
"01/01/2019";"2808,6"
"01/04/2019";"3118,4"
"01/07/2019";"3419,1"
"01/10/2019";"3715,6"
"01/01/2020";"4029,1"
"01/04/2020";"4161,5"
"01/07/2020";"4764,0"
"01/10/2020";"5268,9"
"01/01/2021";"5623,3"
"01/04/2021";"5977,1"
"01/07/2021";"6726,5"
"01/10/2021";"7079,0"
"01/01/2022";"7459,2"
"01/04/2022";"7736,6"
"01/07/2022";"8528,6"
"01/10/2022";"8861,1"
"01/01/2023";"9107,5"
"01/04/2023";"9244,3"
