"data";"valor"
"01/03/2011";"13,07"
"01/04/2011";"11,53"
"01/05/2011";"12,33"
"01/06/2011";"13,51"
"01/07/2011";"12,96"
"01/08/2011";"13,90"
"01/09/2011";"15,45"
"01/10/2011";"10,66"
"01/11/2011";"14,69"
"01/12/2011";"13,58"
"01/01/2012";"12,70"
"01/02/2012";"12,99"
"01/03/2012";"13,82"
"01/04/2012";"13,17"
"01/05/2012";"8,87"
"01/06/2012";"7,75"
"01/07/2012";"10,13"
"01/08/2012";"9,89"
"01/09/2012";"10,10"
"01/10/2012";"9,24"
"01/11/2012";"9,70"
"01/12/2012";"8,57"
"01/01/2013";"7,75"
"01/02/2013";"9,31"
"01/03/2013";"9,50"
"01/04/2013";"10,14"
"01/05/2013";"11,61"
"01/06/2013";"11,77"
"01/07/2013";"11,03"
"01/08/2013";"11,81"
"01/09/2013";"9,64"
"01/10/2013";"11,44"
"01/11/2013";"12,48"
"01/12/2013";"12,33"
"01/01/2014";"13,42"
"01/02/2014";"11,78"
"01/03/2014";"12,84"
"01/04/2014";"13,00"
"01/05/2014";"14,05"
"01/06/2014";"13,12"
"01/07/2014";"13,52"
"01/08/2014";"13,70"
"01/09/2014";"15,64"
"01/10/2014";"13,87"
"01/11/2014";"15,19"
"01/12/2014";"14,90"
"01/01/2015";"13,07"
"01/02/2015";"16,24"
"01/03/2015";"15,69"
"01/04/2015";"10,74"
"01/05/2015";"18,09"
"01/06/2015";"15,48"
"01/07/2015";"16,89"
"01/08/2015";"18,20"
"01/09/2015";"18,90"
"01/10/2015";"16,11"
"01/11/2015";"14,19"
"01/12/2015";"16,92"
"01/01/2016";"18,31"
"01/02/2016";"16,87"
"01/03/2016";"15,21"
"01/04/2016";"13,79"
"01/05/2016";"17,34"
"01/06/2016";"15,78"
"01/07/2016";"18,25"
"01/08/2016";"17,07"
"01/09/2016";"15,77"
"01/10/2016";"17,23"
"01/11/2016";"16,58"
"01/12/2016";"16,06"
