"data";"valor"
"01/03/2011";"2,70"
"01/04/2011";"2,74"
"01/05/2011";"2,75"
"01/06/2011";"2,75"
"01/07/2011";"2,76"
"01/08/2011";"2,73"
"01/09/2011";"2,70"
"01/10/2011";"2,71"
"01/11/2011";"2,65"
"01/12/2011";"2,60"
"01/01/2012";"2,70"
"01/02/2012";"2,72"
"01/03/2012";"2,66"
"01/04/2012";"2,58"
"01/05/2012";"2,44"
"01/06/2012";"2,34"
"01/07/2012";"2,38"
"01/08/2012";"2,37"
"01/09/2012";"2,39"
"01/10/2012";"2,37"
"01/11/2012";"2,35"
"01/12/2012";"2,32"
"01/01/2013";"2,36"
"01/02/2013";"2,39"
"01/03/2013";"2,35"
"01/04/2013";"2,33"
"01/05/2013";"2,32"
"01/06/2013";"2,37"
"01/07/2013";"2,45"
"01/08/2013";"2,48"
"01/09/2013";"2,51"
"01/10/2013";"2,58"
"01/11/2013";"2,57"
"01/12/2013";"2,56"
"01/01/2014";"2,67"
"01/02/2014";"2,74"
"01/03/2014";"2,74"
"01/04/2014";"2,77"
"01/05/2014";"2,77"
"01/06/2014";"2,80"
"01/07/2014";"2,82"
"01/08/2014";"2,82"
"01/09/2014";"2,77"
"01/10/2014";"2,84"
"01/11/2014";"2,83"
"01/12/2014";"2,79"
"01/01/2015";"2,91"
"01/02/2015";"2,96"
"01/03/2015";"2,93"
"01/04/2015";"3,02"
"01/05/2015";"3,04"
"01/06/2015";"3,06"
"01/07/2015";"3,09"
"01/08/2015";"3,15"
"01/09/2015";"3,15"
"01/10/2015";"3,29"
"01/11/2015";"3,22"
"01/12/2015";"3,19"
"01/01/2016";"3,25"
"01/02/2016";"3,31"
"01/03/2016";"3,35"
"01/04/2016";"3,40"
"01/05/2016";"3,40"
"01/06/2016";"3,37"
"01/07/2016";"3,39"
"01/08/2016";"3,38"
"01/09/2016";"3,41"
"01/10/2016";"3,43"
"01/11/2016";"3,42"
"01/12/2016";"3,40"
