"data";"valor"
"01/01/2016";"19,1"
"01/04/2016";"17,7"
"01/07/2016";"16,6"
"01/10/2016";"15,0"
"01/01/2017";"14,6"
"01/04/2017";"14,0"
"01/07/2017";"13,7"
"01/10/2017";"14,3"
"01/01/2018";"13,9"
"01/04/2018";"13,8"
"01/07/2018";"14,1"
"01/10/2018";"15,3"
"01/01/2019";"16,4"
"01/04/2019";"18,1"
"01/07/2019";"19,3"
"01/10/2019";"21,6"
"01/01/2020";"23,2"
"01/04/2020";"23,6"
"01/07/2020";"28,6"
"01/10/2020";"33,3"
"01/01/2021";"34,5"
"01/04/2021";"35,0"
"01/07/2021";"41,0"
"01/10/2021";"43,5"
"01/01/2022";"42,3"
"01/04/2022";"43,8"
"01/07/2022";"48,3"
"01/10/2022";"51,6"
"01/01/2023";"56,9"
"01/04/2023";"62,3"
