"data";"valor"
"01/01/2010";"-1745,71"
"01/02/2010";"-3718,79"
"01/03/2010";"-2867,30"
"01/04/2010";"-3345,83"
"01/05/2010";"-1302,64"
"01/06/2010";"-985,45"
"01/07/2010";"-788,37"
"01/08/2010";"-1145,95"
"01/09/2010";"-1334,92"
"01/10/2010";"-2048,45"
"01/11/2010";"-1794,43"
"01/12/2010";"4117,07"
"01/01/2011";"-3813,39"
"01/02/2011";"-4322,89"
"01/03/2011";"-4273,73"
"01/04/2011";"-2586,01"
"01/05/2011";"-2614,87"
"01/06/2011";"-2508,34"
"01/07/2011";"-1591,96"
"01/08/2011";"-2697,17"
"01/09/2011";"-2248,13"
"01/10/2011";"-1882,55"
"01/11/2011";"-2358,06"
"01/12/2011";"1247,87"
"01/01/2012";"-4623,56"
"01/02/2012";"-5036,02"
"01/03/2012";"-2524,97"
"01/04/2012";"-2473,68"
"01/05/2012";"-1234,83"
"01/06/2012";"-58,60"
"01/07/2012";"-726,04"
"01/08/2012";"-1776,44"
"01/09/2012";"-991,70"
"01/10/2012";"-1991,86"
"01/11/2012";"-1404,29"
"01/12/2012";"4065,85"
"01/01/2013";"-3752,19"
"01/02/2013";"-3281,08"
"01/03/2013";"-1359,76"
"01/04/2013";"-2980,73"
"01/05/2013";"-1050,12"
"01/06/2013";"-3400,85"
"01/07/2013";"1451,79"
"01/08/2013";"119,71"
"01/09/2013";"-1478,98"
"01/10/2013";"-113,72"
"01/11/2013";"-1074,30"
"01/12/2013";"3959,13"
"01/01/2014";"-6076,41"
"01/02/2014";"-4107,37"
"01/03/2014";"-185,87"
"01/04/2014";"249,45"
"01/05/2014";"-283,89"
"01/06/2014";"170,76"
"01/07/2014";"2472,32"
"01/08/2014";"2475,29"
"01/09/2014";"3791,43"
"01/10/2014";"1499,07"
"01/11/2014";"1327,20"
"01/12/2014";"11913,58"
"01/01/2015";"-9214,99"
"01/02/2015";"-4653,10"
"01/03/2015";"1633,35"
"01/04/2015";"-2269,87"
"01/05/2015";"-1731,26"
"01/06/2015";"-190,60"
"01/07/2015";"2793,23"
"01/08/2015";"-226,31"
"01/09/2015";"-634,49"
"01/10/2015";"-779,90"
"01/11/2015";"-1919,44"
"01/12/2015";"8118,07"
"01/01/2016";"-6400,62"
"01/02/2016";"-2109,21"
"01/03/2016";"-146,67"
"01/04/2016";"-1752,97"
"01/05/2016";"-572,88"
"01/06/2016";"181,23"
"01/07/2016";"283,28"
"01/08/2016";"818,33"
"01/09/2016";"156,82"
"01/10/2016";"-271,49"
"01/11/2016";"-969,54"
"01/12/2016";"3996,94"
