"data";"valor"
"01/01/2010";"332,1"
"01/02/2010";"167,5"
"01/03/2010";"616,0"
"01/04/2010";"235,4"
"01/05/2010";"-996,6"
"01/06/2010";"-27,7"
"01/07/2010";"356,0"
"01/08/2010";"-345,3"
"01/09/2010";"299,3"
"01/10/2010";"-1523,7"
"01/11/2010";"-1331,4"
"01/12/2010";"6953,6"
"01/01/2011";"-600,5"
"01/02/2011";"1556,0"
"01/03/2011";"-8524,4"
"01/04/2011";"-450,5"
"01/05/2011";"-1253,7"
"01/06/2011";"-3434,9"
"01/07/2011";"-1347,7"
"01/08/2011";"-297,2"
"01/09/2011";"-533,7"
"01/10/2011";"758,2"
"01/11/2011";"-222,8"
"01/12/2011";"-2504,4"
"01/01/2012";"100,8"
"01/02/2012";"3004,5"
"01/03/2012";"2421,4"
"01/04/2012";"-420,8"
"01/05/2012";"42,3"
"01/06/2012";"-65,5"
"01/07/2012";"326,9"
"01/08/2012";"420,4"
"01/09/2012";"407,5"
"01/10/2012";"438,3"
"01/11/2012";"77,2"
"01/12/2012";"649,7"
"01/01/2013";"932,3"
"01/02/2013";"262,7"
"01/03/2013";"141,5"
"01/04/2013";"1472,8"
"01/05/2013";"905,4"
"01/06/2013";"1807,6"
"01/07/2013";"620,1"
"01/08/2013";"-181,4"
"01/09/2013";"1445,5"
"01/10/2013";"1645,6"
"01/11/2013";"202,7"
"01/12/2013";"-273,8"
"01/01/2014";"-799,8"
"01/02/2014";"484,2"
"01/03/2014";"1155,7"
"01/04/2014";"477,5"
"01/05/2014";"586,9"
"01/06/2014";"702,0"
"01/07/2014";"317,5"
"01/08/2014";"1208,6"
"01/09/2014";"-496,7"
"01/10/2014";"279,2"
"01/11/2014";"-467,8"
"01/12/2014";"-625,2"
"01/01/2015";"446,0"
"01/02/2015";"-1161,2"
"01/03/2015";"-557,9"
"01/04/2015";"502,2"
"01/05/2015";"-109,9"
"01/06/2015";"120,1"
"01/07/2015";"-846,7"
"01/08/2015";"-270,8"
"01/09/2015";"-27,7"
"01/10/2015";"359,5"
"01/11/2015";"136,0"
"01/12/2015";"-2158,4"
"01/01/2016";"-393,0"
"01/02/2016";"84,8"
"01/03/2016";"1048,5"
"01/04/2016";"-358,0"
"01/05/2016";"-1031,1"
"01/06/2016";"-231,1"
"01/07/2016";"421,4"
"01/08/2016";"304,4"
"01/09/2016";"40,7"
"01/10/2016";"475,3"
"01/11/2016";"-834,3"
"01/12/2016";"-126,2"
